tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,73,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,111,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,8,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,6,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,9,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,110,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,10,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,5,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,11,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,109,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,12,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,4,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,13,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,108,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,14,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,3,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,15,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,107,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,16,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,106,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,17,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,2,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,18,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,105,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
