tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f1ddea85e368a74a8ea8a557ed53cfd90e3b48db94410c02a5e3fe9ae26f91e,-1,1,1,1.96700202,1661776200,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
4f1ddea85e368a74a8ea8a557ed53cfd90e3b48db94410c02a5e3fe9ae26f91e,-1,0,1,0.03305218,1661776200,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
56280f15886f5e674769dfba73a97b4b03e33a837d9c5bf5dcd5846a84a83412,-1,1,1,1.96700202,1661776200,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
56280f15886f5e674769dfba73a97b4b03e33a837d9c5bf5dcd5846a84a83412,-1,0,1,0.03305218,1661776200,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
076b8c8a2227f7c185b12f544b5cd982bddef166fc21cea675241480e76ac85c,-1,1,1,1.96700202,1661775073,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
076b8c8a2227f7c185b12f544b5cd982bddef166fc21cea675241480e76ac85c,-1,0,1,0.03305218,1661775073,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
0c7b37d3b4ef75260fc8cf84ffb72c5eccf8c540345c99818ff90f2b973f8842,-1,1,1,1.96700202,1661775073,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
0c7b37d3b4ef75260fc8cf84ffb72c5eccf8c540345c99818ff90f2b973f8842,-1,0,1,0.03305218,1661775073,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
8696e9694cd4c687d7ed260c8fba2e12dd6a92e7551901bce14f0b51e269cd7a,-1,1,1,1.96700202,1661775073,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
8696e9694cd4c687d7ed260c8fba2e12dd6a92e7551901bce14f0b51e269cd7a,-1,0,1,0.03305218,1661775073,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
a593f879c6a0bc5043aad9d134ff77de9596d348dd9ba14322c633aec17b4f70,-1,1,1,1.96700202,1661775073,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
a593f879c6a0bc5043aad9d134ff77de9596d348dd9ba14322c633aec17b4f70,-1,0,1,0.03305218,1661775073,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
d6f07ad1e1536c4a06c60aa619e5dd7422ea475a9ce4753122aef42994688c59,-1,0,1,0.03305218,1661775073,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
d6f07ad1e1536c4a06c60aa619e5dd7422ea475a9ce4753122aef42994688c59,-1,1,1,1.96700202,1661775073,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
ff3bbd36b9311632c010186cb19026f992f034c5cbf7ebe5142b7ae09b5ac192,-1,0,1,0.03305218,1661775073,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
ff3bbd36b9311632c010186cb19026f992f034c5cbf7ebe5142b7ae09b5ac192,-1,1,1,1.96700202,1661775073,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
54f700e9935b0793ce43287d61c0cfe59077151418bd816539f7277559cc2502,-1,1,1,1.96700202,1661775061,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
54f700e9935b0793ce43287d61c0cfe59077151418bd816539f7277559cc2502,-1,0,1,0.03305218,1661775061,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
7a032781f6d2e3cc5a79a6e2d6d0014fcfe48d6ecc384d1198bcb20e20144457,-1,0,1,0.03305218,1661775061,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
7a032781f6d2e3cc5a79a6e2d6d0014fcfe48d6ecc384d1198bcb20e20144457,-1,1,1,1.96700202,1661775061,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
7c886328e1dcac7dd936603677f405dfa5b8398b18651b109bf1ebf1e7160e9c,-1,0,1,0.03305218,1661775061,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
7c886328e1dcac7dd936603677f405dfa5b8398b18651b109bf1ebf1e7160e9c,-1,1,1,1.96700202,1661775061,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
8ce1375585ca2bb84b27d89f7274b17a56b784f8cf2f1e62af9ef3afb7ff8801,-1,1,1,1.96700202,1661775061,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
8ce1375585ca2bb84b27d89f7274b17a56b784f8cf2f1e62af9ef3afb7ff8801,-1,0,1,0.03305218,1661775061,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
9d40e34c200717240d2f1d83404bb0644e3a97120012d131f73949a89aed6eb1,-1,0,1,0.03305218,1661775061,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
9d40e34c200717240d2f1d83404bb0644e3a97120012d131f73949a89aed6eb1,-1,1,1,1.96700202,1661775061,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
b16f92f7964274bccb269f17d432d33766da190c4c672297d4c5a82d60a38b33,-1,0,1,0.03305218,1661775061,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
b16f92f7964274bccb269f17d432d33766da190c4c672297d4c5a82d60a38b33,-1,1,1,1.96700202,1661775061,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
0548ac6dffe9532b02922ff2bc644c452749dd05d1c5a9f258adeefe0358b598,-1,1,1,1.96700202,1661774998,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
0548ac6dffe9532b02922ff2bc644c452749dd05d1c5a9f258adeefe0358b598,-1,0,1,0.03305218,1661774998,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
11c6ad690ef7d7eee7577f25413d48b4b4995987c19a6c97c36320bdcce9200f,-1,0,1,0.03305218,1661774998,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
