tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0504d297b7069a329853b1b72c2202dd934f3dabb3b0fb27a1ac86c9dce5d050,-1,1,1,3.28109627,1718073978,Ticket,f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f
0504d297b7069a329853b1b72c2202dd934f3dabb3b0fb27a1ac86c9dce5d050,-1,0,1,0.02791444,1718073978,Ticket,f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f
0b0ac63000a777f17c8f04bb6602eec92e4a81b5bc50381511268106180c107f,-1,0,1,0.02791444,1718073735,Ticket,f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f
0b0ac63000a777f17c8f04bb6602eec92e4a81b5bc50381511268106180c107f,-1,1,1,3.28109627,1718073735,Ticket,f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f
15fe52deab688a1a033c77f82cb69eb3af7d404b3bf412762810be923d18f8f3,-1,1,1,3.28109627,1718073735,Ticket,f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f
15fe52deab688a1a033c77f82cb69eb3af7d404b3bf412762810be923d18f8f3,-1,0,1,0.02791444,1718073735,Ticket,f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f
16896009e44c218391da0353c16afb671d4bb149848cea371ace78acbbb6432e,-1,1,1,3.28109627,1718073735,Ticket,f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f
16896009e44c218391da0353c16afb671d4bb149848cea371ace78acbbb6432e,-1,0,1,0.02791444,1718073735,Ticket,f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f
1e06d036878445dc451fecf7291d29db34b64c347827098bd37773df1618c40d,-1,0,1,0.02791444,1718073735,Ticket,f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f
1e06d036878445dc451fecf7291d29db34b64c347827098bd37773df1618c40d,-1,1,1,3.28109627,1718073735,Ticket,f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f
3791137e50ab90b2919ac8a3f4d6695aa78e9ac7e4aabc0d5cce779a3ab8a665,-1,1,1,3.28109627,1718073735,Ticket,f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f
3791137e50ab90b2919ac8a3f4d6695aa78e9ac7e4aabc0d5cce779a3ab8a665,-1,0,1,0.02791444,1718073735,Ticket,f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f
492ef771695db932168cc4c91a72aeed7f706e42b6b70e84441929e4eadb8283,-1,1,1,3.28109627,1718073735,Ticket,f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f
492ef771695db932168cc4c91a72aeed7f706e42b6b70e84441929e4eadb8283,-1,0,1,0.02791444,1718073735,Ticket,f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f
52c2e6c55dc73210d20058cac66097d6ace705b567665b0841cbc2f8038f13eb,-1,1,1,3.28109627,1718073735,Ticket,f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f
52c2e6c55dc73210d20058cac66097d6ace705b567665b0841cbc2f8038f13eb,-1,0,1,0.02791444,1718073735,Ticket,f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f
6cfac3e6d8f13a555ca2334d5b4ff4b38aa7d7b27364d2851c786f29ca5dc82c,-1,0,1,0.02791444,1718073735,Ticket,f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f
6cfac3e6d8f13a555ca2334d5b4ff4b38aa7d7b27364d2851c786f29ca5dc82c,-1,1,1,3.28109627,1718073735,Ticket,f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f
70cd9cc276e6488759c5c38dfeec51d96ca15cf681203e9dcdd6a7ae9f1b42c1,-1,0,1,0.02791444,1718073735,Ticket,f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f
70cd9cc276e6488759c5c38dfeec51d96ca15cf681203e9dcdd6a7ae9f1b42c1,-1,1,1,3.28109627,1718073735,Ticket,f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f
789c9ca97ec921387c68d9c30c14b811645a2b6b034ef69b6fbe033e1a6ed467,-1,1,1,3.28109627,1718073735,Ticket,f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f
789c9ca97ec921387c68d9c30c14b811645a2b6b034ef69b6fbe033e1a6ed467,-1,0,1,0.02791444,1718073735,Ticket,f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f
7afa17b20f0010e0fa2428748723cec6c2797ea5075d171d2fc37afd27ef6264,-1,0,1,0.02791444,1718073735,Ticket,f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f
7afa17b20f0010e0fa2428748723cec6c2797ea5075d171d2fc37afd27ef6264,-1,1,1,3.28109627,1718073735,Ticket,f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f
92131699643e0ebb113698df4cb381b3a839c2e0a23e7119951e61bf70b188eb,-1,0,1,0.02791444,1718073735,Ticket,f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f
92131699643e0ebb113698df4cb381b3a839c2e0a23e7119951e61bf70b188eb,-1,1,1,3.28109627,1718073735,Ticket,f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f
