tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e774b2f7e37baac3ce3aeed0670888a10f3513d1ee77c46400a6b6709a432306,-1,1,1,6.84067216,1681047558,Ticket,15d1c2bcb52f68a72250684ee57a39313f28c52f0233f74bab8b99e358ec2df6
e774b2f7e37baac3ce3aeed0670888a10f3513d1ee77c46400a6b6709a432306,-1,0,1,0.03571926,1681047558,Ticket,15d1c2bcb52f68a72250684ee57a39313f28c52f0233f74bab8b99e358ec2df6
f63979629670022de504c7aef836b876383af256b70b753c86f95de5a5175501,-1,1,1,6.84067216,1681047558,Ticket,15d1c2bcb52f68a72250684ee57a39313f28c52f0233f74bab8b99e358ec2df6
f63979629670022de504c7aef836b876383af256b70b753c86f95de5a5175501,-1,0,1,0.03571926,1681047558,Ticket,15d1c2bcb52f68a72250684ee57a39313f28c52f0233f74bab8b99e358ec2df6
12a9356e1eea93ab48bc992f389fe3e7ab353b6c08aaca7e63741c89642caf92,-1,0,1,0.03571926,1681046781,Ticket,15d1c2bcb52f68a72250684ee57a39313f28c52f0233f74bab8b99e358ec2df6
12a9356e1eea93ab48bc992f389fe3e7ab353b6c08aaca7e63741c89642caf92,-1,1,1,6.84067216,1681046781,Ticket,15d1c2bcb52f68a72250684ee57a39313f28c52f0233f74bab8b99e358ec2df6
75961906b0758849e72031c28d85322ee3ad0b39121d10b1697f2bcb7b052613,-1,1,1,6.84067216,1681046781,Ticket,15d1c2bcb52f68a72250684ee57a39313f28c52f0233f74bab8b99e358ec2df6
75961906b0758849e72031c28d85322ee3ad0b39121d10b1697f2bcb7b052613,-1,0,1,0.03571926,1681046781,Ticket,15d1c2bcb52f68a72250684ee57a39313f28c52f0233f74bab8b99e358ec2df6
c188515da0b47cdc3bd53e6c646ca186baea8e4fa7d1ab7dc9d48322dc6c7c0a,-1,0,1,0.03571926,1681046781,Ticket,15d1c2bcb52f68a72250684ee57a39313f28c52f0233f74bab8b99e358ec2df6
c188515da0b47cdc3bd53e6c646ca186baea8e4fa7d1ab7dc9d48322dc6c7c0a,-1,1,1,6.84067216,1681046781,Ticket,15d1c2bcb52f68a72250684ee57a39313f28c52f0233f74bab8b99e358ec2df6
15d1c2bcb52f68a72250684ee57a39313f28c52f0233f74bab8b99e358ec2df6,1,0,1,0.03571926,1681046624,Regular,c188515da0b47cdc3bd53e6c646ca186baea8e4fa7d1ab7dc9d48322dc6c7c0a
15d1c2bcb52f68a72250684ee57a39313f28c52f0233f74bab8b99e358ec2df6,1,5,1,6.84067216,1681046624,Regular,75961906b0758849e72031c28d85322ee3ad0b39121d10b1697f2bcb7b052613
15d1c2bcb52f68a72250684ee57a39313f28c52f0233f74bab8b99e358ec2df6,1,2,1,0.03571926,1681046624,Regular,12a9356e1eea93ab48bc992f389fe3e7ab353b6c08aaca7e63741c89642caf92
15d1c2bcb52f68a72250684ee57a39313f28c52f0233f74bab8b99e358ec2df6,1,1,1,6.84067216,1681046624,Regular,c188515da0b47cdc3bd53e6c646ca186baea8e4fa7d1ab7dc9d48322dc6c7c0a
15d1c2bcb52f68a72250684ee57a39313f28c52f0233f74bab8b99e358ec2df6,1,3,1,6.84067216,1681046624,Regular,12a9356e1eea93ab48bc992f389fe3e7ab353b6c08aaca7e63741c89642caf92
15d1c2bcb52f68a72250684ee57a39313f28c52f0233f74bab8b99e358ec2df6,1,6,1,0.03571926,1681046624,Regular,e774b2f7e37baac3ce3aeed0670888a10f3513d1ee77c46400a6b6709a432306
15d1c2bcb52f68a72250684ee57a39313f28c52f0233f74bab8b99e358ec2df6,1,9,1,6.84067216,1681046624,Regular,f63979629670022de504c7aef836b876383af256b70b753c86f95de5a5175501
15d1c2bcb52f68a72250684ee57a39313f28c52f0233f74bab8b99e358ec2df6,1,8,1,0.03571926,1681046624,Regular,f63979629670022de504c7aef836b876383af256b70b753c86f95de5a5175501
15d1c2bcb52f68a72250684ee57a39313f28c52f0233f74bab8b99e358ec2df6,1,7,1,6.84067216,1681046624,Regular,e774b2f7e37baac3ce3aeed0670888a10f3513d1ee77c46400a6b6709a432306
15d1c2bcb52f68a72250684ee57a39313f28c52f0233f74bab8b99e358ec2df6,1,4,1,0.03571926,1681046624,Regular,75961906b0758849e72031c28d85322ee3ad0b39121d10b1697f2bcb7b052613
