tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,139,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,77,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,183,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,182,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,181,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,180,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,179,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,178,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,177,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,176,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,175,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,174,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,173,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,172,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,171,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,170,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,169,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
