tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e8aac1a3189609643f70132e3b16252d38a696102f985837eb5b8c614b95cd5,1,3,1,0.05961304,1714768287,Regular,0000000000000000000000000000000000000000000000000000000000000000
ecd991cff24c52e2628ea3306afda85a0c9896aab3bc4695d3ab69e1c4a43248,1,3,1,0.05961304,1712182114,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ceab4bda2628c59ebfccd2018ab87b5b9fcc8e9ec654863169bbef67ff2f10f,1,3,1,0.05961304,1709572264,Regular,0000000000000000000000000000000000000000000000000000000000000000
86abae870d2e8c1b69ddbe7c577c04e61ae807696b40cd2881c8f1c401f57c67,1,3,1,0.05961304,1706969178,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0966bb74b35e1692d55506e754c91e8f5bbbd8f3f5caf956a4dffd60e11aa34,1,3,1,0.05961304,1704377526,Regular,0000000000000000000000000000000000000000000000000000000000000000
d8415cc7e8280a49b44c8d226c382256f0120d54521766432fcd854b2584fc2b,1,3,1,0.05961304,1701784730,Regular,0000000000000000000000000000000000000000000000000000000000000000
c5da88b55eebe8609174fa98359e293372724c60b5b652cd96b058a957a3f1dc,1,3,1,0.05961304,1699175110,Regular,0000000000000000000000000000000000000000000000000000000000000000
248b7d0b94198e9be1c1828dfa462a9a8fcb53eb5db32838da26483c60f41ee5,1,3,1,0.05961304,1696577913,Regular,0000000000000000000000000000000000000000000000000000000000000000
9769dd0557ec8c2ea4f6a6d8715b44f58102def354070a8d5462fb8c90d76d7b,1,3,1,0.05961304,1694046174,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ae3a56a8b41eb0d42090778f9f45b61979b3777cefae0a4ecc959e06a30b37f,1,3,1,0.05961304,1691348029,Regular,0000000000000000000000000000000000000000000000000000000000000000
769819fbfe485e35f81e0edeb4e9af24d038c44da312d157deb9dea4332a479c,1,3,1,0.05961304,1688739704,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f8603440a043ba7678d73628ce0f5f0bd103ddb104f5d1867465dca48ad314f,1,3,1,0.05961304,1686078122,Regular,0000000000000000000000000000000000000000000000000000000000000000
e2fff5d7e38121e1e491494843b7ad12934d30450f1e83f9a9a2efe46a6a22d3,1,3,1,0.05961304,1683434000,Regular,0000000000000000000000000000000000000000000000000000000000000000
4addae51e89e92e89605909c583b5b9d37a302b56794973d4d48dec9ae853328,1,3,1,0.05961304,1680811566,Regular,0000000000000000000000000000000000000000000000000000000000000000
11cd0a2071d1a95634eeef432e62c85fd6d5d357f5e184cc0f93bad6179398bf,1,3,1,0.05961304,1678202518,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc179f418f6be945ebb8502dcd0def9877a519316e64e90f0353db37c1d7d49c,1,3,1,0.05961304,1675561097,Regular,0000000000000000000000000000000000000000000000000000000000000000
b55e83494cb09ba37cadad48563bdff415ca8c82f127b97fb8d6a1c072437596,1,3,1,0.05961304,1672817853,Regular,0000000000000000000000000000000000000000000000000000000000000000
9082234bb3c1bafa1eaec2e5152b712442652bf2cdd2b5f14a3887aa0a00bc23,1,3,1,0.05961304,1670138279,Regular,0000000000000000000000000000000000000000000000000000000000000000
df2a71a973b0f88d0b49b8823af4fd7b1b2d79bb12d77e2dde35efd8b50c6532,1,3,1,0.05961304,1667526507,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1bad92cb892c9e9d0c842645eb3fae1392e7820c7f857e15fed2b882fa12a5d,1,3,1,0.05961304,1664910071,Regular,0000000000000000000000000000000000000000000000000000000000000000
e53194045d8ddbb674e837acc68d0a84576aa4a8810d94f1abfe4cf39ed28089,1,3,1,0.05961304,1662293751,Regular,0000000000000000000000000000000000000000000000000000000000000000
923cc2507809a70352563ee668735dd603bfee2dc48549154a18acf6b923326a,1,3,1,0.05961304,1659668182,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1fe2686515c3481d1104a77b34f0e8908b09675220ec63d58ab44d05425ea71,1,3,1,0.05961304,1657134711,Regular,0000000000000000000000000000000000000000000000000000000000000000
cba03c9802c8c0d0e7e9ccc5de8d0cb9c1c7539e84e4001eadf046ccba885348,1,3,1,0.05961304,1654595109,Regular,0000000000000000000000000000000000000000000000000000000000000000
