tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
105ff9951c6771d6e89bd45cd3879b20b0c94f97a9f6d6cbe9739363c01df97e,-1,0,1,0.03309924,1695876888,Ticket,b2460b97b01bbf6f2476b1bf8576e004ef529b54eae93f17f772490e4ae3fe7a
105ff9951c6771d6e89bd45cd3879b20b0c94f97a9f6d6cbe9739363c01df97e,-1,1,1,6.64669253,1695876888,Ticket,b2460b97b01bbf6f2476b1bf8576e004ef529b54eae93f17f772490e4ae3fe7a
2c9285baee77f201b13f8f2f8fafa3be7db5164736334b80106f4e2e5135a89e,-1,0,1,0.03309924,1695876888,Ticket,b2460b97b01bbf6f2476b1bf8576e004ef529b54eae93f17f772490e4ae3fe7a
2c9285baee77f201b13f8f2f8fafa3be7db5164736334b80106f4e2e5135a89e,-1,1,1,6.64669253,1695876888,Ticket,b2460b97b01bbf6f2476b1bf8576e004ef529b54eae93f17f772490e4ae3fe7a
33d7cff628c53aeb10a3a36b3b5fb39ee4614d898077b9c657ed008497e59291,-1,0,1,0.03309924,1695876888,Ticket,b2460b97b01bbf6f2476b1bf8576e004ef529b54eae93f17f772490e4ae3fe7a
33d7cff628c53aeb10a3a36b3b5fb39ee4614d898077b9c657ed008497e59291,-1,1,1,6.64669253,1695876888,Ticket,b2460b97b01bbf6f2476b1bf8576e004ef529b54eae93f17f772490e4ae3fe7a
37032a00a5ca5c76db91ff85ee97142b27f3914085bca3ffaaf0a2b57c8b9f37,-1,1,1,6.64669253,1695876888,Ticket,b2460b97b01bbf6f2476b1bf8576e004ef529b54eae93f17f772490e4ae3fe7a
37032a00a5ca5c76db91ff85ee97142b27f3914085bca3ffaaf0a2b57c8b9f37,-1,0,1,0.03309924,1695876888,Ticket,b2460b97b01bbf6f2476b1bf8576e004ef529b54eae93f17f772490e4ae3fe7a
5cd6821c6187862b19362be366ddc74f70b1e80ff3287c09575cc6162c7f4bac,-1,0,1,0.03309924,1695876888,Ticket,b2460b97b01bbf6f2476b1bf8576e004ef529b54eae93f17f772490e4ae3fe7a
5cd6821c6187862b19362be366ddc74f70b1e80ff3287c09575cc6162c7f4bac,-1,1,1,6.64669253,1695876888,Ticket,b2460b97b01bbf6f2476b1bf8576e004ef529b54eae93f17f772490e4ae3fe7a
85d6dcda377a0116594319be5be2c339b6e079de9144d253f49699ecd2c67032,-1,0,1,0.03309924,1695876888,Ticket,b2460b97b01bbf6f2476b1bf8576e004ef529b54eae93f17f772490e4ae3fe7a
85d6dcda377a0116594319be5be2c339b6e079de9144d253f49699ecd2c67032,-1,1,1,6.64669253,1695876888,Ticket,b2460b97b01bbf6f2476b1bf8576e004ef529b54eae93f17f772490e4ae3fe7a
c65013a43c50b5469efe2d8a523dab3844bd7b7c693a4ded951ae497fab09431,-1,1,1,6.64669253,1695876888,Ticket,b2460b97b01bbf6f2476b1bf8576e004ef529b54eae93f17f772490e4ae3fe7a
c65013a43c50b5469efe2d8a523dab3844bd7b7c693a4ded951ae497fab09431,-1,0,1,0.03309924,1695876888,Ticket,b2460b97b01bbf6f2476b1bf8576e004ef529b54eae93f17f772490e4ae3fe7a
b2460b97b01bbf6f2476b1bf8576e004ef529b54eae93f17f772490e4ae3fe7a,1,0,1,0.03309924,1695876500,Regular,c65013a43c50b5469efe2d8a523dab3844bd7b7c693a4ded951ae497fab09431
b2460b97b01bbf6f2476b1bf8576e004ef529b54eae93f17f772490e4ae3fe7a,1,1,1,6.64669253,1695876500,Regular,c65013a43c50b5469efe2d8a523dab3844bd7b7c693a4ded951ae497fab09431
b2460b97b01bbf6f2476b1bf8576e004ef529b54eae93f17f772490e4ae3fe7a,1,13,1,6.64669253,1695876500,Regular,85d6dcda377a0116594319be5be2c339b6e079de9144d253f49699ecd2c67032
b2460b97b01bbf6f2476b1bf8576e004ef529b54eae93f17f772490e4ae3fe7a,1,10,1,0.03309924,1695876500,Regular,2c9285baee77f201b13f8f2f8fafa3be7db5164736334b80106f4e2e5135a89e
b2460b97b01bbf6f2476b1bf8576e004ef529b54eae93f17f772490e4ae3fe7a,1,12,1,0.03309924,1695876500,Regular,85d6dcda377a0116594319be5be2c339b6e079de9144d253f49699ecd2c67032
b2460b97b01bbf6f2476b1bf8576e004ef529b54eae93f17f772490e4ae3fe7a,1,11,1,6.64669253,1695876500,Regular,2c9285baee77f201b13f8f2f8fafa3be7db5164736334b80106f4e2e5135a89e
b2460b97b01bbf6f2476b1bf8576e004ef529b54eae93f17f772490e4ae3fe7a,1,5,1,6.64669253,1695876500,Regular,105ff9951c6771d6e89bd45cd3879b20b0c94f97a9f6d6cbe9739363c01df97e
b2460b97b01bbf6f2476b1bf8576e004ef529b54eae93f17f772490e4ae3fe7a,1,8,1,0.03309924,1695876500,Regular,5cd6821c6187862b19362be366ddc74f70b1e80ff3287c09575cc6162c7f4bac
b2460b97b01bbf6f2476b1bf8576e004ef529b54eae93f17f772490e4ae3fe7a,1,4,1,0.03309924,1695876500,Regular,105ff9951c6771d6e89bd45cd3879b20b0c94f97a9f6d6cbe9739363c01df97e
b2460b97b01bbf6f2476b1bf8576e004ef529b54eae93f17f772490e4ae3fe7a,1,9,1,6.64669253,1695876500,Regular,5cd6821c6187862b19362be366ddc74f70b1e80ff3287c09575cc6162c7f4bac
b2460b97b01bbf6f2476b1bf8576e004ef529b54eae93f17f772490e4ae3fe7a,1,7,1,6.64669253,1695876500,Regular,37032a00a5ca5c76db91ff85ee97142b27f3914085bca3ffaaf0a2b57c8b9f37
b2460b97b01bbf6f2476b1bf8576e004ef529b54eae93f17f772490e4ae3fe7a,1,2,1,0.03309924,1695876500,Regular,33d7cff628c53aeb10a3a36b3b5fb39ee4614d898077b9c657ed008497e59291
b2460b97b01bbf6f2476b1bf8576e004ef529b54eae93f17f772490e4ae3fe7a,1,6,1,0.03309924,1695876500,Regular,37032a00a5ca5c76db91ff85ee97142b27f3914085bca3ffaaf0a2b57c8b9f37
b2460b97b01bbf6f2476b1bf8576e004ef529b54eae93f17f772490e4ae3fe7a,1,3,1,6.64669253,1695876500,Regular,33d7cff628c53aeb10a3a36b3b5fb39ee4614d898077b9c657ed008497e59291
