tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a773ab1226661434bad82241cea187f1490719e420ce1cb1719ede7e29864a6,-1,0,1,4.93498273,1679764635,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
10a606b817e45280095e1bccfa1af635945c700647fc815a6004951341d88da3,-1,0,1,4.93498273,1679764635,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
1b66381ee8f2784204ff8635a3e637584f9918729ad870721f8e962fe10c0911,-1,0,1,4.93498273,1679764635,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
223ce6eba131014013fb8bf09ca749836f7b0e462986270e6d937c97cacb7933,-1,0,1,4.93498273,1679764635,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
5945f988ce8a041794c824201fa7417d10260871a5d91b94fc74217a041d3eea,-1,0,1,4.93498273,1679764635,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
67f9b6e1bbeddc4bb420191db8c35b4cc7a5cd4e77336c2eba49cc0add3e220c,-1,0,1,4.93498273,1679764635,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
6ce204bd9511ff642ed6574f31bc3830f65636d3a752c7a6f5059cebe1ac1b6c,-1,0,1,4.93498273,1679764635,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
8288a277641cc42b21b6a0dc25bb44b02ab66c733dd443bccab5e3ca235a5ddf,-1,0,1,4.93498273,1679764635,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
bc898fc33cae0698ea16df3e453d2efeed018c57c6d382dd6ba4a4fe056bdca8,-1,0,1,4.93498273,1679764635,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
cb30ad1ca13ad19c1af9883c49e2dff9324ba5576bec25ec1f5e1d5ef51612b8,-1,0,1,4.93498273,1679764635,Ticket,d75734f2ffbd5e7d46fb7584012bf562f1bff0f2f0f0a1deef0df61ccac0d15f
