tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c,-1,23,1,2.12239262,1665242340,Regular,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c,-1,10,1,2.12239262,1665242340,Regular,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c,-1,11,1,2.12239262,1665242340,Regular,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c,-1,12,1,2.12239262,1665242340,Regular,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c,-1,13,1,2.12239262,1665242340,Regular,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c,-1,14,1,2.12239262,1665242340,Regular,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c,-1,15,1,2.12239262,1665242340,Regular,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c,-1,16,1,2.12239262,1665242340,Regular,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c,-1,17,1,2.12239262,1665242340,Regular,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c,-1,18,1,2.12239262,1665242340,Regular,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c,-1,19,1,2.12239262,1665242340,Regular,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c,-1,20,1,2.12239262,1665242340,Regular,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
d075406476ad2fa4f33d093fd48f4b40446f4bfe4258c3caf98e04e1af3d272c,-1,21,1,2.12239262,1665242340,Regular,5806fe8a4febcbc5a5cdac715b1a06ec5605c8106cd53e1c87e70ab5bfe21c3e
