tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d261e8c5e9a46b10b4bd61ff36cc4656e7a141d4577e1aadab965eacd25581f,-1,1,1,1.96700202,1661565546,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
2d261e8c5e9a46b10b4bd61ff36cc4656e7a141d4577e1aadab965eacd25581f,-1,0,1,0.03305218,1661565546,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
3db130717078463773874e9d136d3e7b4fc6edb7b002d36cc10694f75b745b92,-1,1,1,1.96700202,1661564979,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
3db130717078463773874e9d136d3e7b4fc6edb7b002d36cc10694f75b745b92,-1,0,1,0.03305218,1661564979,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
9441949fd5fe54b5e22dbe6b059e60a52c862dcc735d155d67f22c6e53b8ca57,-1,0,1,0.03305218,1661564979,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
9441949fd5fe54b5e22dbe6b059e60a52c862dcc735d155d67f22c6e53b8ca57,-1,1,1,1.96700202,1661564979,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
c213057ef7c676ce4f1e89dd6c2087a869e11d960e5ae05c29d86f757c4970cb,-1,0,1,0.03305218,1661564979,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
c213057ef7c676ce4f1e89dd6c2087a869e11d960e5ae05c29d86f757c4970cb,-1,1,1,1.96700202,1661564979,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
352cc70661ddbd3753bf943ae065b80162c7dad14a304e2841ea68292e17ca98,-1,0,1,0.03305218,1661564933,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
352cc70661ddbd3753bf943ae065b80162c7dad14a304e2841ea68292e17ca98,-1,1,1,1.96700202,1661564933,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
fc42bd4d6838f6b184d6ebb47896c3a1a5b85067beb48b3ca8f8a2367a6bab90,-1,0,1,0.03305218,1661564933,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
fc42bd4d6838f6b184d6ebb47896c3a1a5b85067beb48b3ca8f8a2367a6bab90,-1,1,1,1.96700202,1661564933,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
39e2593e8d1530590f62974d400595003532d78951dd96bb60138ed186ed54a4,-1,1,1,1.96700202,1661564873,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
39e2593e8d1530590f62974d400595003532d78951dd96bb60138ed186ed54a4,-1,0,1,0.03305218,1661564873,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
7a0dfd39d440d9a7cf961876d2788babbae8760d43919a1118374caeff9eefe7,-1,1,1,1.96700202,1661564873,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
7a0dfd39d440d9a7cf961876d2788babbae8760d43919a1118374caeff9eefe7,-1,0,1,0.03305218,1661564873,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
292c6cad565b1d8207f99f6b0e09daeef1658f0d9e0877ea7ad3b842ffdc0598,-1,0,1,0.03305218,1661564693,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
292c6cad565b1d8207f99f6b0e09daeef1658f0d9e0877ea7ad3b842ffdc0598,-1,1,1,1.96700202,1661564693,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
a019080d05997f5da05a9ceebff247455a498a99c4cc24effc433c366f77908a,-1,1,1,1.96700202,1661564335,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
a019080d05997f5da05a9ceebff247455a498a99c4cc24effc433c366f77908a,-1,0,1,0.03305218,1661564335,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
f4ce7409f1216e8cc2c90e5dd77d99c80f7210d93cb91633bf26c67ac7c505de,-1,1,1,1.96700202,1661564335,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
f4ce7409f1216e8cc2c90e5dd77d99c80f7210d93cb91633bf26c67ac7c505de,-1,0,1,0.03305218,1661564335,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
7fdba3b0d3f235c37766d307ec5ffc07391542c249c7cffbb6fd37150caafb2d,-1,0,1,0.03305218,1661564244,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
7fdba3b0d3f235c37766d307ec5ffc07391542c249c7cffbb6fd37150caafb2d,-1,1,1,1.96700202,1661564244,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
b9f84457a69c00a89c187c7e3167844a580ba1852904256d9afe8826518ffd3a,-1,1,1,1.96700202,1661564244,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
b9f84457a69c00a89c187c7e3167844a580ba1852904256d9afe8826518ffd3a,-1,0,1,0.03305218,1661564244,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
34d957955e2689242716ead187ecce30cbe12b9705cc0e47142365720b9539e9,-1,1,1,1.96700202,1661564218,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
34d957955e2689242716ead187ecce30cbe12b9705cc0e47142365720b9539e9,-1,0,1,0.03305218,1661564218,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
9d73ede74ceee6f0dd14e6a6ac9b1787f0827526f99ac10be7f1e60149a29d3a,-1,0,1,0.03305218,1661564218,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
9d73ede74ceee6f0dd14e6a6ac9b1787f0827526f99ac10be7f1e60149a29d3a,-1,1,1,1.96700202,1661564218,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
