tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1e8f413b4702179a2fbd9ae38b37b290349107a7c889494a6ab40d9ead29a97,1,35,1,0.23033284,1717328306,Regular,0000000000000000000000000000000000000000000000000000000000000000
328eb957296695e025ab85a4f81da137f786d46e8b077cefb06b13f2657ccb9d,1,35,1,0.23033284,1714723237,Regular,0000000000000000000000000000000000000000000000000000000000000000
756539ace36780d3d3074a03520d90cbfa101c6bbe9d252952336a139adc75ee,1,35,1,0.23033284,1712114286,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e10a658e200173ee3a2ec4a42aec3d15db3917a9feb571955f5a73576f80682,1,35,1,0.23033284,1709521744,Regular,0000000000000000000000000000000000000000000000000000000000000000
71856fef8c97cf5161f4af1f2938962219d704153760d9729f1386fdc8870be2,1,35,1,0.23033284,1706927213,Regular,0000000000000000000000000000000000000000000000000000000000000000
5691ff175db2c9dc3674fd3f6e9edca61133ec52724d5f0812f556ee58bfd25a,1,35,1,0.23033284,1704325790,Regular,0000000000000000000000000000000000000000000000000000000000000000
61d51e01774c5a251a0f5b99f0d2ffe338ca1cbd6c40573df232ed19b158c77a,1,35,1,0.23033284,1701729942,Regular,0000000000000000000000000000000000000000000000000000000000000000
f4a77efacd5d147092183797c1d49edff214243eb2fa6a1e77959fc66e752b95,1,35,1,0.23033284,1699126496,Regular,0000000000000000000000000000000000000000000000000000000000000000
99074c8197717662139966a10d93593cde2a373af21fb8135e57498123f77bec,1,35,1,0.23033284,1696524375,Regular,0000000000000000000000000000000000000000000000000000000000000000
41ce7b2494609c7e5333053d3f481d2912db095ed322d9f73ce0056742571240,1,35,1,0.23033284,1693971285,Regular,0000000000000000000000000000000000000000000000000000000000000000
f4a12de4779b162cecc9ebb0988ea6c29b39cd55fca3c74c3f3306eeabb92810,1,35,1,0.23033284,1691310903,Regular,0000000000000000000000000000000000000000000000000000000000000000
031f6c4d35c1c2d169f85d7dfcec6d41111ebcd89b6acc5cf4f02679a362ead3,1,35,1,0.23033284,1688681516,Regular,0000000000000000000000000000000000000000000000000000000000000000
a28ac6def0ce6036421bdb789f63a977ee86cbefa28ba9f40caf07adaeee3532,1,35,1,0.23033284,1686022545,Regular,0000000000000000000000000000000000000000000000000000000000000000
fe51c82358ed3add6902748c16500cfc7d5e68ceaa2365aeba25328b39c73490,1,35,1,0.23033284,1683380173,Regular,0000000000000000000000000000000000000000000000000000000000000000
75f842c5957bacb77ec4279b5f08a4ce166a48be3b7bb41980b1e220d7af1c18,1,35,1,0.23033284,1680743767,Regular,0000000000000000000000000000000000000000000000000000000000000000
58478e97b2802c9e78809d79571bb3de46396e0a157ae253f5c174a034baab33,1,35,1,0.23033284,1678155845,Regular,0000000000000000000000000000000000000000000000000000000000000000
f32a916e7aafa493baa255abddde7ff5df98ca20d541835cfe590fab1523f715,1,35,1,0.23033284,1675515148,Regular,0000000000000000000000000000000000000000000000000000000000000000
316ed87d6d1ee7c3780b382b92cd9ec03d124ea9bee49b467768105ba403976d,1,35,1,0.23033284,1672698803,Regular,0000000000000000000000000000000000000000000000000000000000000000
51b00a7596664afb88dd0f881706c2654a2205837174eee8ba460e0c539937ca,1,35,1,0.23033284,1670075822,Regular,0000000000000000000000000000000000000000000000000000000000000000
589cecda8d87799ff4676f44bf0c0505360db0ad0449d834b29c490b1922d62b,1,35,1,0.23033284,1667483292,Regular,0000000000000000000000000000000000000000000000000000000000000000
92fb7b3d9c03b71cfcf2a1a102a7e731e52356299e03d98daa7068113e054770,1,35,1,0.23033284,1664867703,Regular,0000000000000000000000000000000000000000000000000000000000000000
fe6328bd28170b24a5ba30b81981b4b505bf0ebfeead8cac36fa0cd32dab0fdf,1,35,1,0.23033284,1662244580,Regular,0000000000000000000000000000000000000000000000000000000000000000
c6649643267a3f68846b5040bf8abd4214582f57b2e28a2f040e163ee861a262,1,35,1,0.23033284,1659615387,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba24429b84ba6de6971dafafab9fa0e5001f54e1c5629ac35af6ed4598b2f57a,1,35,1,0.23033284,1657088707,Regular,0000000000000000000000000000000000000000000000000000000000000000
079067218ef4dc510bcb011899450e15e0be65e22adad20c1b61b7d9660289d3,1,35,1,0.23033284,1654541604,Regular,0000000000000000000000000000000000000000000000000000000000000000
