tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee819ee8c9e8182edcb24567653a535df81bce04294f52d4387fae5e7c43b823,1,12,1,0.05035103,1714789925,Regular,0000000000000000000000000000000000000000000000000000000000000000
a423d83d84921963a37ae0b1c5a8ebb2482b39abe261d3e28fb18ee10de3948f,1,12,1,0.05035103,1712211904,Regular,0000000000000000000000000000000000000000000000000000000000000000
378d8cfdc26485bfa71462b84465c8911ddaec97f3a2a70d1ef72958d6fd30d3,1,12,1,0.05035103,1709594249,Regular,0000000000000000000000000000000000000000000000000000000000000000
b2ee59a83acedb1b4b5e2cf1aa6e4f07e1ef259e8aa9cb79351956cc2edb6e5b,1,12,1,0.05035103,1706993174,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6f49a452684636da298dd7b843e78d01a529f530167a3ed9438202ffa4a47b0,1,12,1,0.05035103,1704398134,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ba670fd893bf38accb60edd67e063089534a4019f7d3e8d0a9566159d09cc80,1,12,1,0.05035103,1701806559,Regular,0000000000000000000000000000000000000000000000000000000000000000
675ad32d5b4f0fb3a7a1bfb7768dba07c31677c4a82165bc2bb8f27474a5672e,1,12,1,0.05035103,1699197994,Regular,0000000000000000000000000000000000000000000000000000000000000000
a526561b5e6f9feda3533737abbe61b60ec82f870407c43b9c6e1f053d184fc6,1,12,1,0.05035103,1696605163,Regular,0000000000000000000000000000000000000000000000000000000000000000
8290b4deef1e232a3cc15758245ccc5c954c4a248c45ab4724494a913a766e03,1,12,1,0.05035103,1694067600,Regular,0000000000000000000000000000000000000000000000000000000000000000
eeb95c7b59397a5f03ad965c02008ffd9dbe812298c50ee1c406d2bdaaed47da,1,12,1,0.05035103,1691360421,Regular,0000000000000000000000000000000000000000000000000000000000000000
c7ea1487d0d2fbf3935d50ec5e2a963cb57b0cace495eed825038b09303a782e,1,12,1,0.05035103,1688761441,Regular,0000000000000000000000000000000000000000000000000000000000000000
4056cc36751c4927a934213c5b8ae52b50901eebdd627fe729ae88c0b61d886a,1,12,1,0.05035103,1686111025,Regular,0000000000000000000000000000000000000000000000000000000000000000
54fd7d051c691feb0c27a4282c52a02efa9913c27e10d7c07ffd949f8bde301f,1,12,1,0.05035103,1683462115,Regular,0000000000000000000000000000000000000000000000000000000000000000
cbc8935cc3904417cdd1f7b61d05bd84b27c14012e6d630f5311e55f3110a9a4,1,12,1,0.05035103,1680841158,Regular,0000000000000000000000000000000000000000000000000000000000000000
80e573134954e7a9accb7700f36e392ff8fa131d984996ebfd6bf51f9cb11d05,1,12,1,0.05035103,1678224558,Regular,0000000000000000000000000000000000000000000000000000000000000000
282149f0e0b54a62b95b64df7fd00803eb40c182d1c8fb81d4bf611828cbad16,1,12,1,0.05035103,1675582213,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d6c062fcc4f2be4ad14af611b7ef95644e2f5477d5340d9270a8509277cff5d,1,12,1,0.05035103,1672877934,Regular,0000000000000000000000000000000000000000000000000000000000000000
c63884eda750b506e353cb1afca4868bc2b9f157e737b0da7866e491644299c5,1,12,1,0.05035103,1670160730,Regular,0000000000000000000000000000000000000000000000000000000000000000
7327227dd4b48a59c57c8c03732749d614f1a547b6b7ff9accd0ec0c3bde319d,1,12,1,0.05035103,1667547070,Regular,0000000000000000000000000000000000000000000000000000000000000000
9250f47002b778bf4594c835675382d5202af64a27b95d0548dee4ba4f75e814,1,12,1,0.05035103,1664927637,Regular,0000000000000000000000000000000000000000000000000000000000000000
ae0a4d92920ede71bb058de0528adf6632be935857a7cd78924f0caa5e322d51,1,5,1,52.03616748,1664247476,Regular,0000000000000000000000000000000000000000000000000000000000000000
624133c1078c999a31fc853163d81adcb363565b322d235fffaeb84243806e6c,1,24,1,110.54653475,1664158398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7e7e9434a45ee90fa56b1200a779174e48c51df45ad891e29fe36c99aec954b6,1,15,1,103.36453431,1664158398,Regular,0000000000000000000000000000000000000000000000000000000000000000
b490c5a899e4554ceb9cce417c671318bffd1504fb50a0c6fdb9bc29419b9591,1,15,1,74.65281451,1664158398,Regular,0000000000000000000000000000000000000000000000000000000000000000
426ef2609c91a3dfed56db64427d7136d9795e712131013580a372e6a81436a7,1,5,1,67.32128505,1663898945,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd6c5ec104aba64ca7cf7aaab6f8f7598df540414a7ed92ace74f9443d0838ff,1,1,1,83.85081432,1663816104,Regular,0000000000000000000000000000000000000000000000000000000000000000
bd60cc19bdc7881da6365416ff8e88ed47963efc20a98f3a2e7de94f6d772b7d,1,30,1,83.94808439,1663753253,Regular,0000000000000000000000000000000000000000000000000000000000000000
76d7e118a6faa8eb275ed71b97c0d03bb135bfcec834d396e51814ba1c304577,1,24,1,81.61576124,1663749111,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a732c00783350196802d9617159ef8640dfafa33c58dbdb32ac39886f5589e7,1,15,1,79.10768026,1663570796,Regular,0000000000000000000000000000000000000000000000000000000000000000
e75d9659be484cb805e787792d23fecaaaade866822597bba6f51a5e365040bc,1,2,1,74.66493269,1663570796,Regular,0000000000000000000000000000000000000000000000000000000000000000
d68bb28168301d171b94dd518406e946ad9e0faebe680f00c5203af344b5d6c8,1,31,1,88.2719948,1663569488,Regular,0000000000000000000000000000000000000000000000000000000000000000
b2d8abcacd1406e9b8f1b1171b6cbf5ef2d9fcb44a98587f09c3049030c189fd,1,39,1,69.81769532,1663568902,Regular,0000000000000000000000000000000000000000000000000000000000000000
184db427f3e20a0d2c719d8f3d505733719d8f6682c231ed5f4a93a6dcdf584e,1,23,1,28.98051597,1663568692,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a615a2503b22a0bdf35e2cc31412b18f1e3a315d5f2fd1b559882c1965ced76,1,3,1,51.19005462,1663568692,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c1bae7c75462471a90e547d1f692e5bd57a5983d1d993b7a046df3d46ecbfe1,1,12,1,0.05035103,1662311341,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ed72c56569eaa53e63b060ce9f3a81a0f4ecb6207c48c92eb03b2a85eee0f3,1,12,1,0.05035103,1659702594,Regular,0000000000000000000000000000000000000000000000000000000000000000
e24626a88a96d81a72624fbabbe0aeb8eb6a1896e7bf5e42fbe7c82f5094a984,1,12,1,0.05035103,1657158414,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed68c2ce8fbfb5a8fdc9f2b801ddfa23f7cf66d4ebcb6a4eb3fc33d043ca9c2f,1,12,1,0.05035103,1654621048,Regular,0000000000000000000000000000000000000000000000000000000000000000
