tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45e81cadd054ead7cc01c23e60924416b878ff43e4f496f6c2bc4c76a2f619f3,-1,1,1,8.86914096,1696910811,Ticket,cd973294bb0d4c26873b67a23b30428cd862e5e2e5def838cdbc9a6ece9ff642
45e81cadd054ead7cc01c23e60924416b878ff43e4f496f6c2bc4c76a2f619f3,-1,0,1,0.03333774,1696910811,Ticket,cd973294bb0d4c26873b67a23b30428cd862e5e2e5def838cdbc9a6ece9ff642
add3411b6f31e101a8b3bcaeba29bca53c3e8bce1ade878e7e0da821837acf45,-1,1,1,8.86914096,1696910811,Ticket,cd973294bb0d4c26873b67a23b30428cd862e5e2e5def838cdbc9a6ece9ff642
add3411b6f31e101a8b3bcaeba29bca53c3e8bce1ade878e7e0da821837acf45,-1,0,1,0.03333774,1696910811,Ticket,cd973294bb0d4c26873b67a23b30428cd862e5e2e5def838cdbc9a6ece9ff642
a5e7b097bcc7b5ae5adf5ca522b1e69dc09baec0e3a9f0bc31817aecd35399bf,-1,0,1,0.03333774,1696910735,Ticket,cd973294bb0d4c26873b67a23b30428cd862e5e2e5def838cdbc9a6ece9ff642
a5e7b097bcc7b5ae5adf5ca522b1e69dc09baec0e3a9f0bc31817aecd35399bf,-1,1,1,8.86914096,1696910735,Ticket,cd973294bb0d4c26873b67a23b30428cd862e5e2e5def838cdbc9a6ece9ff642
484a44c4384ad4195a21befc52df94c3b8f9df0b9e5ba97fe9247a33a0da5947,-1,1,1,8.86914096,1696910695,Ticket,cd973294bb0d4c26873b67a23b30428cd862e5e2e5def838cdbc9a6ece9ff642
484a44c4384ad4195a21befc52df94c3b8f9df0b9e5ba97fe9247a33a0da5947,-1,0,1,0.03333774,1696910695,Ticket,cd973294bb0d4c26873b67a23b30428cd862e5e2e5def838cdbc9a6ece9ff642
018ba5b7bddcf5428466af7c8089706f3a1f23523186402ef3b6cf42030683d4,-1,1,1,8.86914096,1696906443,Ticket,cd973294bb0d4c26873b67a23b30428cd862e5e2e5def838cdbc9a6ece9ff642
018ba5b7bddcf5428466af7c8089706f3a1f23523186402ef3b6cf42030683d4,-1,0,1,0.03333774,1696906443,Ticket,cd973294bb0d4c26873b67a23b30428cd862e5e2e5def838cdbc9a6ece9ff642
0c25533b263c44b1f77ecc74874798328615fc2b6c05d1790d5b5cd30a6ba441,-1,0,1,0.03333774,1696906443,Ticket,cd973294bb0d4c26873b67a23b30428cd862e5e2e5def838cdbc9a6ece9ff642
0c25533b263c44b1f77ecc74874798328615fc2b6c05d1790d5b5cd30a6ba441,-1,1,1,8.86914096,1696906443,Ticket,cd973294bb0d4c26873b67a23b30428cd862e5e2e5def838cdbc9a6ece9ff642
253124367351ee77393e0c6c01c355d1e6121a7ae53ba8ec9ac3be7d45065d6a,-1,1,1,8.86914096,1696906443,Ticket,cd973294bb0d4c26873b67a23b30428cd862e5e2e5def838cdbc9a6ece9ff642
253124367351ee77393e0c6c01c355d1e6121a7ae53ba8ec9ac3be7d45065d6a,-1,0,1,0.03333774,1696906443,Ticket,cd973294bb0d4c26873b67a23b30428cd862e5e2e5def838cdbc9a6ece9ff642
28dae51b8a95e9ee67f17f5b58d05d1c6fbce96347d665566522e7f5b504fc0c,-1,1,1,8.86914096,1696906443,Ticket,cd973294bb0d4c26873b67a23b30428cd862e5e2e5def838cdbc9a6ece9ff642
28dae51b8a95e9ee67f17f5b58d05d1c6fbce96347d665566522e7f5b504fc0c,-1,0,1,0.03333774,1696906443,Ticket,cd973294bb0d4c26873b67a23b30428cd862e5e2e5def838cdbc9a6ece9ff642
359bf70840c3e473c952690c0329e988469eaab228bf83f74bbf2f55b2450b50,-1,0,1,0.03333774,1696906443,Ticket,cd973294bb0d4c26873b67a23b30428cd862e5e2e5def838cdbc9a6ece9ff642
359bf70840c3e473c952690c0329e988469eaab228bf83f74bbf2f55b2450b50,-1,1,1,8.86914096,1696906443,Ticket,cd973294bb0d4c26873b67a23b30428cd862e5e2e5def838cdbc9a6ece9ff642
45238183d4b914f6eca87b72b49af5c16a71cf2ac9addf37236cf747b60a5c59,-1,1,1,8.86914096,1696906443,Ticket,cd973294bb0d4c26873b67a23b30428cd862e5e2e5def838cdbc9a6ece9ff642
45238183d4b914f6eca87b72b49af5c16a71cf2ac9addf37236cf747b60a5c59,-1,0,1,0.03333774,1696906443,Ticket,cd973294bb0d4c26873b67a23b30428cd862e5e2e5def838cdbc9a6ece9ff642
6137f2d7512414c2afb2f48747f95615ffd2eb9d494e170779566bd5bc23475d,-1,0,1,0.03333774,1696906443,Ticket,cd973294bb0d4c26873b67a23b30428cd862e5e2e5def838cdbc9a6ece9ff642
6137f2d7512414c2afb2f48747f95615ffd2eb9d494e170779566bd5bc23475d,-1,1,1,8.86914096,1696906443,Ticket,cd973294bb0d4c26873b67a23b30428cd862e5e2e5def838cdbc9a6ece9ff642
693d14dc4e5fc3a4919f5da523dc140b16bbc57577629d6334bad3c66ba9d9cb,-1,1,1,8.86914096,1696906443,Ticket,cd973294bb0d4c26873b67a23b30428cd862e5e2e5def838cdbc9a6ece9ff642
693d14dc4e5fc3a4919f5da523dc140b16bbc57577629d6334bad3c66ba9d9cb,-1,0,1,0.03333774,1696906443,Ticket,cd973294bb0d4c26873b67a23b30428cd862e5e2e5def838cdbc9a6ece9ff642
ae10c59283112fb5c4d68b6a58678b9b288056326cf181f265f41a692d29fa66,-1,0,1,0.03333774,1696906443,Ticket,cd973294bb0d4c26873b67a23b30428cd862e5e2e5def838cdbc9a6ece9ff642
ae10c59283112fb5c4d68b6a58678b9b288056326cf181f265f41a692d29fa66,-1,1,1,8.86914096,1696906443,Ticket,cd973294bb0d4c26873b67a23b30428cd862e5e2e5def838cdbc9a6ece9ff642
b38758fe0f5f6af5c5a2e0aeabf58eccab74aedc16df645120f266385bbb5720,-1,0,1,0.03333774,1696906443,Ticket,cd973294bb0d4c26873b67a23b30428cd862e5e2e5def838cdbc9a6ece9ff642
b38758fe0f5f6af5c5a2e0aeabf58eccab74aedc16df645120f266385bbb5720,-1,1,1,8.86914096,1696906443,Ticket,cd973294bb0d4c26873b67a23b30428cd862e5e2e5def838cdbc9a6ece9ff642
d71754d1df3aa5fc293a85ceacc94847801c0872ead42cc366f9f6dbce883d1a,-1,0,1,0.03333774,1696906443,Ticket,cd973294bb0d4c26873b67a23b30428cd862e5e2e5def838cdbc9a6ece9ff642
d71754d1df3aa5fc293a85ceacc94847801c0872ead42cc366f9f6dbce883d1a,-1,1,1,8.86914096,1696906443,Ticket,cd973294bb0d4c26873b67a23b30428cd862e5e2e5def838cdbc9a6ece9ff642
e1e662d1592c6c76508ce69b008e7c831b259591c28959161888e8f40b7ecc83,-1,1,1,8.86914096,1696906443,Ticket,cd973294bb0d4c26873b67a23b30428cd862e5e2e5def838cdbc9a6ece9ff642
e1e662d1592c6c76508ce69b008e7c831b259591c28959161888e8f40b7ecc83,-1,0,1,0.03333774,1696906443,Ticket,cd973294bb0d4c26873b67a23b30428cd862e5e2e5def838cdbc9a6ece9ff642
ecced9c876eaa6ab6efc6f6cfbe849dbd418a3ffa28d6bfb5a5bd46947bb83aa,-1,0,1,0.03333774,1696906443,Ticket,cd973294bb0d4c26873b67a23b30428cd862e5e2e5def838cdbc9a6ece9ff642
ecced9c876eaa6ab6efc6f6cfbe849dbd418a3ffa28d6bfb5a5bd46947bb83aa,-1,1,1,8.86914096,1696906443,Ticket,cd973294bb0d4c26873b67a23b30428cd862e5e2e5def838cdbc9a6ece9ff642
f7e162982c8ac9af3668acdac958f9360ea629c0b68521a686bbaf627b4a7dde,-1,0,1,0.03333774,1696906443,Ticket,cd973294bb0d4c26873b67a23b30428cd862e5e2e5def838cdbc9a6ece9ff642
f7e162982c8ac9af3668acdac958f9360ea629c0b68521a686bbaf627b4a7dde,-1,1,1,8.86914096,1696906443,Ticket,cd973294bb0d4c26873b67a23b30428cd862e5e2e5def838cdbc9a6ece9ff642
fb4e74cf27d064a987d882142f22ce2f47457afc9b596d8d5f2e653821a871a9,-1,0,1,0.03333774,1696906443,Ticket,cd973294bb0d4c26873b67a23b30428cd862e5e2e5def838cdbc9a6ece9ff642
fb4e74cf27d064a987d882142f22ce2f47457afc9b596d8d5f2e653821a871a9,-1,1,1,8.86914096,1696906443,Ticket,cd973294bb0d4c26873b67a23b30428cd862e5e2e5def838cdbc9a6ece9ff642
fcaff75b40a46e233fee30a2f7bb658933b2e66de294df4d27a966396df65591,-1,1,1,8.86914096,1696906443,Ticket,cd973294bb0d4c26873b67a23b30428cd862e5e2e5def838cdbc9a6ece9ff642
fcaff75b40a46e233fee30a2f7bb658933b2e66de294df4d27a966396df65591,-1,0,1,0.03333774,1696906443,Ticket,cd973294bb0d4c26873b67a23b30428cd862e5e2e5def838cdbc9a6ece9ff642
cd973294bb0d4c26873b67a23b30428cd862e5e2e5def838cdbc9a6ece9ff642,1,24,1,0.03333774,1696906313,Regular,fcaff75b40a46e233fee30a2f7bb658933b2e66de294df4d27a966396df65591
