tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3fa0317cbee3084a7e13cd250701879514c2dd014492b216f5285728a625d7f,-1,1,1,5.74131531,1711252480,Ticket,e00cc4afbf6c19454d1a1790748bf20bf08f0884b79e7670241e6a73bfc83f3c
f3fa0317cbee3084a7e13cd250701879514c2dd014492b216f5285728a625d7f,-1,0,1,0.03014798,1711252480,Ticket,e00cc4afbf6c19454d1a1790748bf20bf08f0884b79e7670241e6a73bfc83f3c
0564fc049d4d1c24a6c9b91355126f67593fc7341b870968bfadbf82fe9c3275,-1,1,1,5.74131531,1711252436,Ticket,e00cc4afbf6c19454d1a1790748bf20bf08f0884b79e7670241e6a73bfc83f3c
0564fc049d4d1c24a6c9b91355126f67593fc7341b870968bfadbf82fe9c3275,-1,0,1,0.03014798,1711252436,Ticket,e00cc4afbf6c19454d1a1790748bf20bf08f0884b79e7670241e6a73bfc83f3c
536da50758b084ee57442b63249fca1d20873658f29b9923bae1173c8f628ae1,-1,0,1,0.03014798,1711252436,Ticket,e00cc4afbf6c19454d1a1790748bf20bf08f0884b79e7670241e6a73bfc83f3c
536da50758b084ee57442b63249fca1d20873658f29b9923bae1173c8f628ae1,-1,1,1,5.74131531,1711252436,Ticket,e00cc4afbf6c19454d1a1790748bf20bf08f0884b79e7670241e6a73bfc83f3c
e00cc4afbf6c19454d1a1790748bf20bf08f0884b79e7670241e6a73bfc83f3c,1,1,1,5.74131531,1711252246,Regular,0564fc049d4d1c24a6c9b91355126f67593fc7341b870968bfadbf82fe9c3275
e00cc4afbf6c19454d1a1790748bf20bf08f0884b79e7670241e6a73bfc83f3c,1,4,1,0.03014798,1711252246,Regular,536da50758b084ee57442b63249fca1d20873658f29b9923bae1173c8f628ae1
e00cc4afbf6c19454d1a1790748bf20bf08f0884b79e7670241e6a73bfc83f3c,1,2,1,0.03014798,1711252246,Regular,f3fa0317cbee3084a7e13cd250701879514c2dd014492b216f5285728a625d7f
e00cc4afbf6c19454d1a1790748bf20bf08f0884b79e7670241e6a73bfc83f3c,1,5,1,5.74131531,1711252246,Regular,536da50758b084ee57442b63249fca1d20873658f29b9923bae1173c8f628ae1
e00cc4afbf6c19454d1a1790748bf20bf08f0884b79e7670241e6a73bfc83f3c,1,3,1,5.74131531,1711252246,Regular,f3fa0317cbee3084a7e13cd250701879514c2dd014492b216f5285728a625d7f
e00cc4afbf6c19454d1a1790748bf20bf08f0884b79e7670241e6a73bfc83f3c,1,0,1,0.03014798,1711252246,Regular,0564fc049d4d1c24a6c9b91355126f67593fc7341b870968bfadbf82fe9c3275
