tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70882807611f6c01825213d54d73ca38f5107678518e446e480a622080a0fb23,-1,1,1,3.56693976,1676256866,Ticket,e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b
70882807611f6c01825213d54d73ca38f5107678518e446e480a622080a0fb23,-1,0,1,0.03419267,1676256866,Ticket,e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b
2cc75df038e58ee9c9c6e1810df2d26ad73bae9a5c004a04fe42435cb9734bfb,-1,1,1,3.56693976,1676256742,Ticket,e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b
2cc75df038e58ee9c9c6e1810df2d26ad73bae9a5c004a04fe42435cb9734bfb,-1,0,1,0.03419267,1676256742,Ticket,e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b
9669d85b262fb035e2d079bc7b05cdfe0346ae06894fe13e5f33680d61cf7858,-1,1,1,3.56693976,1676256742,Ticket,e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b
9669d85b262fb035e2d079bc7b05cdfe0346ae06894fe13e5f33680d61cf7858,-1,0,1,0.03419267,1676256742,Ticket,e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b
a8669be909acec6c0cba0baa169cda9dfae79a917eaf4d1c21124174b03b46a9,-1,1,1,3.56693976,1676256742,Ticket,e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b
a8669be909acec6c0cba0baa169cda9dfae79a917eaf4d1c21124174b03b46a9,-1,0,1,0.03419267,1676256742,Ticket,e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b
d81564004f020480158133b4aa3240e50f176687ed2e26224d81fedcb8652db4,-1,1,1,3.56693976,1676256742,Ticket,e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b
d81564004f020480158133b4aa3240e50f176687ed2e26224d81fedcb8652db4,-1,0,1,0.03419267,1676256742,Ticket,e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b
f94bd1eb98e70e32474c1a4555824a5fe078942196321784e36c8658496066d5,-1,1,1,3.56693976,1676256742,Ticket,e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b
f94bd1eb98e70e32474c1a4555824a5fe078942196321784e36c8658496066d5,-1,0,1,0.03419267,1676256742,Ticket,e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b
7a8f1a34e6f44531bfc9d81566f9444251625b5c38eb06d79e1d4242b983f1f9,-1,1,1,3.56693976,1676256399,Ticket,e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b
7a8f1a34e6f44531bfc9d81566f9444251625b5c38eb06d79e1d4242b983f1f9,-1,0,1,0.03419267,1676256399,Ticket,e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b
08a50a6986320ef02b4de1c9808ab27e1da5d7a07707b2015916e2fb122356f7,-1,1,1,3.56693976,1676254795,Ticket,e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b
08a50a6986320ef02b4de1c9808ab27e1da5d7a07707b2015916e2fb122356f7,-1,0,1,0.03419267,1676254795,Ticket,e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b
0c4828cead58194756b675fd610ff8a8a3c3c9b9682272e281459b79b506447f,-1,1,1,3.56693976,1676254795,Ticket,e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b
0c4828cead58194756b675fd610ff8a8a3c3c9b9682272e281459b79b506447f,-1,0,1,0.03419267,1676254795,Ticket,e95e6208312036217ad189279c3840830685c7120a255c68571c62370327968b
