tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ae223342d5fd4aca7c9c67f66566ba77b9d9c2a5445cfbdedccb9a7616a254b,-1,1,1,4.1131744,1675463540,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
1ae223342d5fd4aca7c9c67f66566ba77b9d9c2a5445cfbdedccb9a7616a254b,-1,0,1,0.03508176,1675463540,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
1b25c9b3f62780438edb4a36ea61daba5b559567759e259e96ffc5efec74a8bd,-1,0,1,0.03508176,1675463540,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
1b25c9b3f62780438edb4a36ea61daba5b559567759e259e96ffc5efec74a8bd,-1,1,1,4.1131744,1675463540,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
371b623ea0d07ddf7ce26aa6816646c1ff75b09803b300ec443a586fa92a7f4d,-1,0,1,0.03508176,1675463540,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
371b623ea0d07ddf7ce26aa6816646c1ff75b09803b300ec443a586fa92a7f4d,-1,1,1,4.1131744,1675463540,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
3f376cfbe66b0b5a232e092a88d85e7843383da9d0f7c841a10acaeb2b3760b6,-1,1,1,4.1131744,1675463540,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
3f376cfbe66b0b5a232e092a88d85e7843383da9d0f7c841a10acaeb2b3760b6,-1,0,1,0.03508176,1675463540,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
43d6e9b0a2e35341712147f7753eb404685f147cdd51f0ebb5b66e6ce5c0ffe0,-1,0,1,0.03508176,1675463540,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
43d6e9b0a2e35341712147f7753eb404685f147cdd51f0ebb5b66e6ce5c0ffe0,-1,1,1,4.1131744,1675463540,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
85084dc6ce7fa2e0f4952d02d99b14be6c5bf739cb52ab58d286a23d0bbbc9ea,-1,1,1,4.1131744,1675463540,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
85084dc6ce7fa2e0f4952d02d99b14be6c5bf739cb52ab58d286a23d0bbbc9ea,-1,0,1,0.03508176,1675463540,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
95faaafef2ef71cbce2ea73540e0403685d5a6805c65a7e8a9a2d0250f669129,-1,1,1,4.1131744,1675463540,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
95faaafef2ef71cbce2ea73540e0403685d5a6805c65a7e8a9a2d0250f669129,-1,0,1,0.03508176,1675463540,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
97a25747fa4f2bb076ef2bc53fd9e03f929148fd8f64d7e24de89713f5db9db7,-1,1,1,4.1131744,1675463540,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
97a25747fa4f2bb076ef2bc53fd9e03f929148fd8f64d7e24de89713f5db9db7,-1,0,1,0.03508176,1675463540,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
a4ef418b5bfe49e7106b5d88b6dabdcc395eb4181be88f036ff74496ef73a38a,-1,1,1,4.1131744,1675463540,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
a4ef418b5bfe49e7106b5d88b6dabdcc395eb4181be88f036ff74496ef73a38a,-1,0,1,0.03508176,1675463540,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
af19d1d5b096d52d593f744a56339ffa365d37a2d4252be8c565b5ebcb37f8b8,-1,1,1,4.1131744,1675463540,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
af19d1d5b096d52d593f744a56339ffa365d37a2d4252be8c565b5ebcb37f8b8,-1,0,1,0.03508176,1675463540,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
b030f8d8baf0b8e0704f10c9ef063b6988e3695ec65ed39e769564167241aed4,-1,0,1,0.03508176,1675463540,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
b030f8d8baf0b8e0704f10c9ef063b6988e3695ec65ed39e769564167241aed4,-1,1,1,4.1131744,1675463540,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
b6aec82b1d94ab6c3e7cf206d54bfe6f6b63fc4bc19439038135c7455f2cf390,-1,1,1,4.1131744,1675463540,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
b6aec82b1d94ab6c3e7cf206d54bfe6f6b63fc4bc19439038135c7455f2cf390,-1,0,1,0.03508176,1675463540,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
bf1dfd740bb28bf8bfd91949bc7e964d7bce7c44842f7fff4db89a8307460db7,-1,1,1,4.1131744,1675463540,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
bf1dfd740bb28bf8bfd91949bc7e964d7bce7c44842f7fff4db89a8307460db7,-1,0,1,0.03508176,1675463540,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
c5d4e9c0b2a97b0377596b934ca506a28d5cf19618ad8357f1cf7dc6fef7ac17,-1,0,1,0.03508176,1675463540,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
c5d4e9c0b2a97b0377596b934ca506a28d5cf19618ad8357f1cf7dc6fef7ac17,-1,1,1,4.1131744,1675463540,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
d74572611b38900139699a6d18e22896baea0710eccf432166fe26ca2f0368a9,-1,0,1,0.03508176,1675463540,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
d74572611b38900139699a6d18e22896baea0710eccf432166fe26ca2f0368a9,-1,1,1,4.1131744,1675463540,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
db73beeb81f599ca4fda5296f4f0df8540383548f915c2e68430b22a5164dfcd,-1,1,1,4.1131744,1675463540,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
db73beeb81f599ca4fda5296f4f0df8540383548f915c2e68430b22a5164dfcd,-1,0,1,0.03508176,1675463540,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
