tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,90,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,131,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,89,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,132,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,133,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,96,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,134,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,135,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,91,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,136,1,0.02657034,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18,-1,137,1,2.38720433,1719964559,Regular,4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38
