tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,136,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,30,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,31,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,32,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,33,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,34,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,35,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,36,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,37,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,38,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,39,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,40,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,41,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,42,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,43,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,44,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,45,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,46,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,47,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,48,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,49,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,50,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,51,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,52,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,53,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,54,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,55,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,56,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,57,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,58,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,59,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,60,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,61,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,62,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,63,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
