tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
048f3fd0a3953d012cadef906e86fd7fc3e54e1589700794b2dc6e76a3c85615,1,83,1,1.96504,1714779449,Regular,0000000000000000000000000000000000000000000000000000000000000000
b05bb69c9d70c7e7b92d1433c81d14dfe3b6866f5b0e3f01a3db4550f42686cc,1,83,1,1.96504,1712199453,Regular,0000000000000000000000000000000000000000000000000000000000000000
58a05326ebabe38bcb4b27d24b3248ac80b59dd70d742aa22de7fda9a78ed1df,1,83,1,1.96504,1709581325,Regular,0000000000000000000000000000000000000000000000000000000000000000
f9bff831f2f2b1334ef2b5621c01a274c9ba4d2279f36afe926bb318a493c791,1,83,1,1.96504,1706980910,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,36,1,1.96504,1706845717,Regular,e2bc10a7a2f9b2067b46c5e458579af6110855a11edaa101bbff60f7e7170e61
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,396,1,1.96504,1706845688,Regular,f5dd2458a5c2367062ea0ae68b3c9c9ea74d5210b9591fc5bd018b30b6e00f45
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,19,1,1.96504,1706845688,Regular,c46cb39e29d2b76bc3f3943ad562997601114a99ce36dc7c8c1ba4d91a0aed04
e2bc10a7a2f9b2067b46c5e458579af6110855a11edaa101bbff60f7e7170e61,1,83,1,1.96504,1704388420,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
f5dd2458a5c2367062ea0ae68b3c9c9ea74d5210b9591fc5bd018b30b6e00f45,1,83,1,1.96504,1701796879,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
c46cb39e29d2b76bc3f3943ad562997601114a99ce36dc7c8c1ba4d91a0aed04,1,83,1,1.96504,1699188593,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,138,1,1.96504,1697799586,Regular,88a5925ff23ba676a836ac6d0b80e5d6d505659a4bdd3b186a460ba1cbda53ce
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,300,1,1.96504,1697798423,Regular,b5944e25165f25ebc2d969ec7d58f191e3f51a752f551e616675595ec70af0fe
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,424,1,1.96504,1697798423,Regular,377a32f2e8e268eb945f7f1a9f6da42131e43db76317ed5db9bb41f79b9d55b0
