tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f8a27858de1a0b331e551d8c49119e55fbd2d22a4018a777db629ee6bebaef7,-1,1,1,7.13907713,1699844925,Ticket,4efe5077d89bc169fc71d2f34ed8b4b6f50fc9bd0d15ae798044919e0d476cae
1f8a27858de1a0b331e551d8c49119e55fbd2d22a4018a777db629ee6bebaef7,-1,0,1,0.03233073,1699844925,Ticket,4efe5077d89bc169fc71d2f34ed8b4b6f50fc9bd0d15ae798044919e0d476cae
c2e2e8c9b409c910aa76d0716d07973839dcc06ceef6472c1bc34c1f60f7a986,-1,0,1,0.03233073,1699844925,Ticket,4efe5077d89bc169fc71d2f34ed8b4b6f50fc9bd0d15ae798044919e0d476cae
c2e2e8c9b409c910aa76d0716d07973839dcc06ceef6472c1bc34c1f60f7a986,-1,1,1,7.13907713,1699844925,Ticket,4efe5077d89bc169fc71d2f34ed8b4b6f50fc9bd0d15ae798044919e0d476cae
200ef597b61619a467e2abb9bc5cbc1deac730f6463d2c1cf8f6d3314c8313b5,-1,1,1,7.13907713,1699843483,Ticket,4efe5077d89bc169fc71d2f34ed8b4b6f50fc9bd0d15ae798044919e0d476cae
200ef597b61619a467e2abb9bc5cbc1deac730f6463d2c1cf8f6d3314c8313b5,-1,0,1,0.03233073,1699843483,Ticket,4efe5077d89bc169fc71d2f34ed8b4b6f50fc9bd0d15ae798044919e0d476cae
4efe5077d89bc169fc71d2f34ed8b4b6f50fc9bd0d15ae798044919e0d476cae,1,1,1,7.13907713,1699841564,Regular,c2e2e8c9b409c910aa76d0716d07973839dcc06ceef6472c1bc34c1f60f7a986
4efe5077d89bc169fc71d2f34ed8b4b6f50fc9bd0d15ae798044919e0d476cae,1,2,1,0.03233073,1699841564,Regular,1f8a27858de1a0b331e551d8c49119e55fbd2d22a4018a777db629ee6bebaef7
4efe5077d89bc169fc71d2f34ed8b4b6f50fc9bd0d15ae798044919e0d476cae,1,5,1,7.13907713,1699841564,Regular,200ef597b61619a467e2abb9bc5cbc1deac730f6463d2c1cf8f6d3314c8313b5
4efe5077d89bc169fc71d2f34ed8b4b6f50fc9bd0d15ae798044919e0d476cae,1,3,1,7.13907713,1699841564,Regular,1f8a27858de1a0b331e551d8c49119e55fbd2d22a4018a777db629ee6bebaef7
4efe5077d89bc169fc71d2f34ed8b4b6f50fc9bd0d15ae798044919e0d476cae,1,0,1,0.03233073,1699841564,Regular,c2e2e8c9b409c910aa76d0716d07973839dcc06ceef6472c1bc34c1f60f7a986
4efe5077d89bc169fc71d2f34ed8b4b6f50fc9bd0d15ae798044919e0d476cae,1,4,1,0.03233073,1699841564,Regular,200ef597b61619a467e2abb9bc5cbc1deac730f6463d2c1cf8f6d3314c8313b5
