tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2ca54f176c47245b733601963cf0bb19555a5c8ab8f8678363452eca99332d9,-1,0,1,0.03222983,1699897121,Ticket,e41588f4cba269d8b42bff99420c7276f46c60e345d4ec3543c0c7bbdc004d01
b2ca54f176c47245b733601963cf0bb19555a5c8ab8f8678363452eca99332d9,-1,1,1,6.78415092,1699897121,Ticket,e41588f4cba269d8b42bff99420c7276f46c60e345d4ec3543c0c7bbdc004d01
1e072fb1fb7c5b796ab9c93f0e4ce176aa92820a96fa7af0f6410b25cf5c0449,-1,1,1,6.78415092,1699896718,Ticket,e41588f4cba269d8b42bff99420c7276f46c60e345d4ec3543c0c7bbdc004d01
1e072fb1fb7c5b796ab9c93f0e4ce176aa92820a96fa7af0f6410b25cf5c0449,-1,0,1,0.03222983,1699896718,Ticket,e41588f4cba269d8b42bff99420c7276f46c60e345d4ec3543c0c7bbdc004d01
e7f402cddcb28079e83906bf2b41d3512203e74d67124fc38c8710fe3d856ed9,-1,1,1,6.78415092,1699896374,Ticket,e41588f4cba269d8b42bff99420c7276f46c60e345d4ec3543c0c7bbdc004d01
e7f402cddcb28079e83906bf2b41d3512203e74d67124fc38c8710fe3d856ed9,-1,0,1,0.03222983,1699896374,Ticket,e41588f4cba269d8b42bff99420c7276f46c60e345d4ec3543c0c7bbdc004d01
e41588f4cba269d8b42bff99420c7276f46c60e345d4ec3543c0c7bbdc004d01,1,3,1,6.78415092,1699892627,Regular,b2ca54f176c47245b733601963cf0bb19555a5c8ab8f8678363452eca99332d9
e41588f4cba269d8b42bff99420c7276f46c60e345d4ec3543c0c7bbdc004d01,1,2,1,0.03222983,1699892627,Regular,b2ca54f176c47245b733601963cf0bb19555a5c8ab8f8678363452eca99332d9
e41588f4cba269d8b42bff99420c7276f46c60e345d4ec3543c0c7bbdc004d01,1,5,1,6.78415092,1699892627,Regular,e7f402cddcb28079e83906bf2b41d3512203e74d67124fc38c8710fe3d856ed9
e41588f4cba269d8b42bff99420c7276f46c60e345d4ec3543c0c7bbdc004d01,1,0,1,0.03222983,1699892627,Regular,1e072fb1fb7c5b796ab9c93f0e4ce176aa92820a96fa7af0f6410b25cf5c0449
e41588f4cba269d8b42bff99420c7276f46c60e345d4ec3543c0c7bbdc004d01,1,1,1,6.78415092,1699892627,Regular,1e072fb1fb7c5b796ab9c93f0e4ce176aa92820a96fa7af0f6410b25cf5c0449
e41588f4cba269d8b42bff99420c7276f46c60e345d4ec3543c0c7bbdc004d01,1,4,1,0.03222983,1699892627,Regular,e7f402cddcb28079e83906bf2b41d3512203e74d67124fc38c8710fe3d856ed9
