tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c0aeac612ea1209a633899af1156d1c92e52c8bdbb2706a1794de8eead4158b,-1,1,1,5.26370355,1698161562,Ticket,18c61ae827e98c1c11c8a3397ba44a91291e184aea9b5246ecfcafb327afef81
4c0aeac612ea1209a633899af1156d1c92e52c8bdbb2706a1794de8eead4158b,-1,0,1,0.03194789,1698161562,Ticket,18c61ae827e98c1c11c8a3397ba44a91291e184aea9b5246ecfcafb327afef81
a8610c28598f9cbdaff824263e47b101b7e47afbc591f04680e340a57e69e1c9,-1,1,1,5.26370355,1698161562,Ticket,18c61ae827e98c1c11c8a3397ba44a91291e184aea9b5246ecfcafb327afef81
a8610c28598f9cbdaff824263e47b101b7e47afbc591f04680e340a57e69e1c9,-1,0,1,0.03194789,1698161562,Ticket,18c61ae827e98c1c11c8a3397ba44a91291e184aea9b5246ecfcafb327afef81
bd1ed4a8d28a03f57dccc3c0d64acf960820042458cb0f786766520967a361bb,-1,1,1,5.26370355,1698161562,Ticket,18c61ae827e98c1c11c8a3397ba44a91291e184aea9b5246ecfcafb327afef81
bd1ed4a8d28a03f57dccc3c0d64acf960820042458cb0f786766520967a361bb,-1,0,1,0.03194789,1698161562,Ticket,18c61ae827e98c1c11c8a3397ba44a91291e184aea9b5246ecfcafb327afef81
18c61ae827e98c1c11c8a3397ba44a91291e184aea9b5246ecfcafb327afef81,1,2,1,0.03194789,1698160796,Regular,4c0aeac612ea1209a633899af1156d1c92e52c8bdbb2706a1794de8eead4158b
18c61ae827e98c1c11c8a3397ba44a91291e184aea9b5246ecfcafb327afef81,1,5,1,5.26370355,1698160796,Regular,a8610c28598f9cbdaff824263e47b101b7e47afbc591f04680e340a57e69e1c9
18c61ae827e98c1c11c8a3397ba44a91291e184aea9b5246ecfcafb327afef81,1,0,1,0.03194789,1698160796,Regular,bd1ed4a8d28a03f57dccc3c0d64acf960820042458cb0f786766520967a361bb
18c61ae827e98c1c11c8a3397ba44a91291e184aea9b5246ecfcafb327afef81,1,1,1,5.26370355,1698160796,Regular,bd1ed4a8d28a03f57dccc3c0d64acf960820042458cb0f786766520967a361bb
18c61ae827e98c1c11c8a3397ba44a91291e184aea9b5246ecfcafb327afef81,1,3,1,5.26370355,1698160796,Regular,4c0aeac612ea1209a633899af1156d1c92e52c8bdbb2706a1794de8eead4158b
18c61ae827e98c1c11c8a3397ba44a91291e184aea9b5246ecfcafb327afef81,1,4,1,0.03194789,1698160796,Regular,a8610c28598f9cbdaff824263e47b101b7e47afbc591f04680e340a57e69e1c9
