tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ada59515bc08cc73548c4512753d21331e4a2b25189d7157333d60bc5007edc5,1,23,1,0.30673564,1666070995,Regular,0000000000000000000000000000000000000000000000000000000000000000
4b3ff47810323cc6b93f36f274459942ac00baed26f1ad3483697b03e1b9f920,1,43,1,2.85516334,1665971598,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f581ad82c6388f593eea3ded7e122e0042e10546baf9b0a0ddb2ec81da88475,1,43,1,3.16311846,1665884454,Regular,0000000000000000000000000000000000000000000000000000000000000000
f32954cd193f21c7b3de324afda3de5131e7bbac4d06c377f79dd2cc3f61fcaa,1,24,1,2.86947547,1665800693,Regular,0000000000000000000000000000000000000000000000000000000000000000
3bff9c2f2e54af06ab9e6b099eacc2f04d5dc1b43120685c24e8183290a087be,1,26,1,2.47739407,1665720233,Regular,0000000000000000000000000000000000000000000000000000000000000000
9067e0d2dfa103c8ab71d6120d57d62298a543af48c981c501ea2ea2694de739,1,36,1,2.61599174,1665642495,Regular,0000000000000000000000000000000000000000000000000000000000000000
f0aede1f741ab67a8d3ed8a1414382bd984020d8adaa625f62f20f3d3c532b01,1,22,1,2.79133462,1665546715,Regular,0000000000000000000000000000000000000000000000000000000000000000
f04236533295e1e41eeb6d9565f11d4feffb28ea222bf5143426732cb36f26d8,1,14,1,2.60783262,1665450903,Regular,0000000000000000000000000000000000000000000000000000000000000000
42d391db82766bcc19857984a1a13913bd82e7796805e2afd2485b4e57eab9bc,1,62,1,2.30979195,1665375467,Regular,0000000000000000000000000000000000000000000000000000000000000000
492507447ff8374abb6f1fef9a566bcb40582f49a6490e0ce6a56588ccc4e91b,1,4,1,2.82068717,1665279377,Regular,0000000000000000000000000000000000000000000000000000000000000000
3dca32cb082545c9c7145f261c89fef9941ed636b04f3d92a540dfbd020ced0c,1,1,1,3.1162081,1665189538,Regular,0000000000000000000000000000000000000000000000000000000000000000
01a989e71a95cee979cbca422abdb34bb2c2e768f214fa6d6b38afde10eaddbf,1,30,1,2.76729429,1665110337,Regular,0000000000000000000000000000000000000000000000000000000000000000
269cd8da3ae88f8cee60d2a83b5e926b7b42963ff9fb432a1c69ae6823e936c1,1,16,1,2.58932618,1665019486,Regular,0000000000000000000000000000000000000000000000000000000000000000
f90f6009c5c1990adfc718565dae8701ebb659df1dabf8af94fc67f99c6025ea,1,38,1,2.95483338,1664935378,Regular,0000000000000000000000000000000000000000000000000000000000000000
77eba35a1d3346e6457b68f8586497f1f1f874bf89cc7c8a74d69a3e54be5fe9,1,73,1,2.75657693,1664849345,Regular,0000000000000000000000000000000000000000000000000000000000000000
f622336788d78221a71ab917db7095e12129a780af283b59104178883c83fe62,1,17,1,2.56754386,1664769855,Regular,0000000000000000000000000000000000000000000000000000000000000000
bcaa4573b941ea8f5d4e8729d4e812a608e2d8c8b2abd74fdea41e68580fcdde,1,55,1,2.44507818,1664674857,Regular,0000000000000000000000000000000000000000000000000000000000000000
51f0e461a421617ec5fd3e8945bc3e08c0484c018996a953f7c7292a4777f1e7,1,67,1,2.31902841,1664595975,Regular,0000000000000000000000000000000000000000000000000000000000000000
