tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,-1,47,1,0.02968128,1714001146,Regular,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,-1,72,1,5.25460543,1714001146,Regular,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,-1,71,1,0.02968128,1714001146,Regular,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,-1,70,1,5.25460543,1714001146,Regular,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,-1,69,1,0.02968128,1714001146,Regular,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,-1,68,1,5.25460543,1714001146,Regular,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,-1,67,1,0.02968128,1714001146,Regular,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,-1,66,1,5.25460543,1714001146,Regular,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,-1,65,1,0.02968128,1714001146,Regular,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,-1,64,1,5.25460543,1714001146,Regular,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,-1,63,1,0.02968128,1714001146,Regular,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,-1,62,1,5.25460543,1714001146,Regular,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,-1,61,1,0.02968128,1714001146,Regular,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,-1,60,1,5.25460543,1714001146,Regular,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,-1,59,1,0.02968128,1714001146,Regular,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,-1,58,1,5.25460543,1714001146,Regular,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,-1,57,1,0.02968128,1714001146,Regular,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,-1,56,1,5.25460543,1714001146,Regular,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,-1,55,1,0.02968128,1714001146,Regular,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,-1,54,1,5.25460543,1714001146,Regular,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,-1,53,1,0.02968128,1714001146,Regular,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,-1,52,1,5.25460543,1714001146,Regular,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,-1,51,1,0.02968128,1714001146,Regular,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,-1,50,1,5.25460543,1714001146,Regular,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,-1,49,1,0.02968128,1714001146,Regular,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082,-1,48,1,5.25460543,1714001146,Regular,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
07c0e6ce51dfd84467c3d4fbdf5f9f83cab865b2395f8205cd3134e7ec3ddec9,-1,1,1,5.25460543,1713804737,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
07c0e6ce51dfd84467c3d4fbdf5f9f83cab865b2395f8205cd3134e7ec3ddec9,-1,0,1,0.02968128,1713804737,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
0bb6150d2a3b39edd1b9c6ebf97ccf9372570803efc5cc7e96aafa276cbd9910,-1,0,1,0.02968128,1713804737,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
0bb6150d2a3b39edd1b9c6ebf97ccf9372570803efc5cc7e96aafa276cbd9910,-1,1,1,5.25460543,1713804737,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
2e6a6a6d47070705ebd94fd6c4176fd869f4b1a8227e45427e82d79517bfb867,-1,0,1,0.02968128,1713804737,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
2e6a6a6d47070705ebd94fd6c4176fd869f4b1a8227e45427e82d79517bfb867,-1,1,1,5.25460543,1713804737,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
337e273d08939b8cba59ec18b93bcb042d0a918db68784c711d4e0cc10482bf8,-1,1,1,5.25460543,1713804737,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
337e273d08939b8cba59ec18b93bcb042d0a918db68784c711d4e0cc10482bf8,-1,0,1,0.02968128,1713804737,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
33ee4ed7cdb7ca78265f4cc798830c37479eb2cc874ee36c064030861e40abda,-1,1,1,5.25460543,1713804737,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
33ee4ed7cdb7ca78265f4cc798830c37479eb2cc874ee36c064030861e40abda,-1,0,1,0.02968128,1713804737,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
3d8a2f4e063454e483cc17d6860f8c42b27ceecafe906a1efabc9363f94f24b3,-1,0,1,0.02968128,1713804737,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
3d8a2f4e063454e483cc17d6860f8c42b27ceecafe906a1efabc9363f94f24b3,-1,1,1,5.25460543,1713804737,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
4f7a838d9e6bd1e34e8687d85db4c42a1e5bcc44c6d28c174d36105893e5fb2e,-1,0,1,0.02968128,1713804737,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
4f7a838d9e6bd1e34e8687d85db4c42a1e5bcc44c6d28c174d36105893e5fb2e,-1,1,1,5.25460543,1713804737,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
613fdd7bd8c981e106de75703385f77b5cf5f8deb741a7b16efdbad4da11ed97,-1,0,1,0.02968128,1713804737,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
613fdd7bd8c981e106de75703385f77b5cf5f8deb741a7b16efdbad4da11ed97,-1,1,1,5.25460543,1713804737,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
6337f1e6a78e6eca8bf5d521c8e7ab7459019342c589c7d7fc883561eb271361,-1,1,1,5.25460543,1713804737,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
6337f1e6a78e6eca8bf5d521c8e7ab7459019342c589c7d7fc883561eb271361,-1,0,1,0.02968128,1713804737,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
77e5302e245310654181c82f59a14ce0c4b950a3f37acbe4ba70578fb93a76f4,-1,1,1,5.25460543,1713804737,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
77e5302e245310654181c82f59a14ce0c4b950a3f37acbe4ba70578fb93a76f4,-1,0,1,0.02968128,1713804737,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
84fa657992816d4cc6effb80eca285a9843a711ba4b1ac4f826bcee704f3d907,-1,1,1,5.25460543,1713804737,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
84fa657992816d4cc6effb80eca285a9843a711ba4b1ac4f826bcee704f3d907,-1,0,1,0.02968128,1713804737,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
8a3bedbb9f732ea819273abe8478c666fa2542f3c5e415b51fdcbde098ee69a8,-1,1,1,5.25460543,1713804737,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
8a3bedbb9f732ea819273abe8478c666fa2542f3c5e415b51fdcbde098ee69a8,-1,0,1,0.02968128,1713804737,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
8d9849514678b279b443001130fd4b1ac858626118669d36414bbe42a5e7a5a6,-1,0,1,0.02968128,1713804737,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
8d9849514678b279b443001130fd4b1ac858626118669d36414bbe42a5e7a5a6,-1,1,1,5.25460543,1713804737,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
9e8eb63b8cda43d0e90c08146986eb79d4c46f993c37f942fbeacd12e0055ae8,-1,0,1,0.02968128,1713804737,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
9e8eb63b8cda43d0e90c08146986eb79d4c46f993c37f942fbeacd12e0055ae8,-1,1,1,5.25460543,1713804737,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
b2bc72cfb2c8e8979cb5ec9628dc8ea40085143e2f600342f162fc6c0011c818,-1,1,1,5.25460543,1713804737,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
b2bc72cfb2c8e8979cb5ec9628dc8ea40085143e2f600342f162fc6c0011c818,-1,0,1,0.02968128,1713804737,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
cdaacde36f0d8e194518bf31148c8610883185158b04f3e8b72d9b2bf606470e,-1,0,1,0.02968128,1713804737,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
cdaacde36f0d8e194518bf31148c8610883185158b04f3e8b72d9b2bf606470e,-1,1,1,5.25460543,1713804737,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
d3fc99e9af51a90eb3bf524b3c9640d14c16681900d97728f607ae3d05793215,-1,0,1,0.02968128,1713804737,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
d3fc99e9af51a90eb3bf524b3c9640d14c16681900d97728f607ae3d05793215,-1,1,1,5.25460543,1713804737,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
0de78961d33d413cfab9ea30f37f7642955b7327626859ea176993e827e2b1b6,-1,1,1,5.25460543,1713804680,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
0de78961d33d413cfab9ea30f37f7642955b7327626859ea176993e827e2b1b6,-1,0,1,0.02968128,1713804680,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
165e622b41239b2a732fc351cfd470f885dd05e3c0b56306dc4554e5d774dd00,-1,1,1,5.25460543,1713804489,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
165e622b41239b2a732fc351cfd470f885dd05e3c0b56306dc4554e5d774dd00,-1,0,1,0.02968128,1713804489,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
0d3ffd037b520bf6a6d8dd99ca7781456bdedd197656fa7a04c7ad48c2149784,-1,0,1,0.02968128,1713804266,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
0d3ffd037b520bf6a6d8dd99ca7781456bdedd197656fa7a04c7ad48c2149784,-1,1,1,5.25460543,1713804266,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
1a9a9ad65f46671fef240fe1a55e86a087dd5ec77b502795aabad2e2b0ca4aa7,-1,1,1,5.25460543,1713804266,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
1a9a9ad65f46671fef240fe1a55e86a087dd5ec77b502795aabad2e2b0ca4aa7,-1,0,1,0.02968128,1713804266,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
2b72c9dbe818954375c9444f1e0928701107deffe9ae42ae5e0c64b968aaa4e8,-1,1,1,5.25460543,1713804266,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
2b72c9dbe818954375c9444f1e0928701107deffe9ae42ae5e0c64b968aaa4e8,-1,0,1,0.02968128,1713804266,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
33e2a9aa25fa06c131f596bf899c069016025c0b2c328f9fc288db44194413e8,-1,0,1,0.02968128,1713804266,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
33e2a9aa25fa06c131f596bf899c069016025c0b2c328f9fc288db44194413e8,-1,1,1,5.25460543,1713804266,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
658de09d0ba6308f122ab40e55157e0e4980e9c01e590fe281fa0651b2b8012c,-1,1,1,5.25460543,1713804266,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
