tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
586392e2216f1e48cde7d32e7373aeb97c0ed90a211ff6a5efa593dc91496c40,-1,1,1,5.88465842,1692998714,Ticket,2beefe3b681b61a3e47f5ff4918c47fbf729c34d4fd0f20004e8338de7d20828
586392e2216f1e48cde7d32e7373aeb97c0ed90a211ff6a5efa593dc91496c40,-1,0,1,0.03312377,1692998714,Ticket,2beefe3b681b61a3e47f5ff4918c47fbf729c34d4fd0f20004e8338de7d20828
9ea8cc99f196da6e6fbf53bb043f63ce3bc930f76b4a05313f53b7d9a2ab2790,-1,1,1,5.88465842,1692998714,Ticket,2beefe3b681b61a3e47f5ff4918c47fbf729c34d4fd0f20004e8338de7d20828
9ea8cc99f196da6e6fbf53bb043f63ce3bc930f76b4a05313f53b7d9a2ab2790,-1,0,1,0.03312377,1692998714,Ticket,2beefe3b681b61a3e47f5ff4918c47fbf729c34d4fd0f20004e8338de7d20828
b03cbfdd49ff81cda9bc8a5431a12546fd4abed99f6cc2d5b50fc88ff9ed014c,-1,1,1,5.88465842,1692998714,Ticket,2beefe3b681b61a3e47f5ff4918c47fbf729c34d4fd0f20004e8338de7d20828
b03cbfdd49ff81cda9bc8a5431a12546fd4abed99f6cc2d5b50fc88ff9ed014c,-1,0,1,0.03312377,1692998714,Ticket,2beefe3b681b61a3e47f5ff4918c47fbf729c34d4fd0f20004e8338de7d20828
2beefe3b681b61a3e47f5ff4918c47fbf729c34d4fd0f20004e8338de7d20828,1,0,1,0.03312377,1692998241,Regular,586392e2216f1e48cde7d32e7373aeb97c0ed90a211ff6a5efa593dc91496c40
2beefe3b681b61a3e47f5ff4918c47fbf729c34d4fd0f20004e8338de7d20828,1,5,1,5.88465842,1692998241,Regular,9ea8cc99f196da6e6fbf53bb043f63ce3bc930f76b4a05313f53b7d9a2ab2790
2beefe3b681b61a3e47f5ff4918c47fbf729c34d4fd0f20004e8338de7d20828,1,2,1,0.03312377,1692998241,Regular,b03cbfdd49ff81cda9bc8a5431a12546fd4abed99f6cc2d5b50fc88ff9ed014c
2beefe3b681b61a3e47f5ff4918c47fbf729c34d4fd0f20004e8338de7d20828,1,3,1,5.88465842,1692998241,Regular,b03cbfdd49ff81cda9bc8a5431a12546fd4abed99f6cc2d5b50fc88ff9ed014c
2beefe3b681b61a3e47f5ff4918c47fbf729c34d4fd0f20004e8338de7d20828,1,1,1,5.88465842,1692998241,Regular,586392e2216f1e48cde7d32e7373aeb97c0ed90a211ff6a5efa593dc91496c40
2beefe3b681b61a3e47f5ff4918c47fbf729c34d4fd0f20004e8338de7d20828,1,4,1,0.03312377,1692998241,Regular,9ea8cc99f196da6e6fbf53bb043f63ce3bc930f76b4a05313f53b7d9a2ab2790
