tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14b85ea9ec7c1cb8eb52bf3824c01e224bf2d5d17311b81ad896d512c3d7fd08,-1,1,1,3.57118846,1669206937,Ticket,e528de197a4f56152b56dbf2f3840a5b09ec1a9ed05786ea3e0f902314cd5c50
14b85ea9ec7c1cb8eb52bf3824c01e224bf2d5d17311b81ad896d512c3d7fd08,-1,0,1,0.03540609,1669206937,Ticket,e528de197a4f56152b56dbf2f3840a5b09ec1a9ed05786ea3e0f902314cd5c50
3e5cab1f7c2ce7ea5fd5dc9648746019a206a09fc6592b969eb90d9f9d46ce5f,-1,0,1,0.03540609,1669206937,Ticket,e528de197a4f56152b56dbf2f3840a5b09ec1a9ed05786ea3e0f902314cd5c50
3e5cab1f7c2ce7ea5fd5dc9648746019a206a09fc6592b969eb90d9f9d46ce5f,-1,1,1,3.57118846,1669206937,Ticket,e528de197a4f56152b56dbf2f3840a5b09ec1a9ed05786ea3e0f902314cd5c50
5ca4bbe797a23c56fd9af7344f285ae6f6000d5c2d7719564c5739dd327f309d,-1,0,1,0.03540609,1669206937,Ticket,e528de197a4f56152b56dbf2f3840a5b09ec1a9ed05786ea3e0f902314cd5c50
5ca4bbe797a23c56fd9af7344f285ae6f6000d5c2d7719564c5739dd327f309d,-1,1,1,3.57118846,1669206937,Ticket,e528de197a4f56152b56dbf2f3840a5b09ec1a9ed05786ea3e0f902314cd5c50
f674258b2fea5ab4cb1e6cc2965263f102fd95b3fffa0ba59ae7a9137af3e1c8,-1,1,1,3.57118846,1669206937,Ticket,e528de197a4f56152b56dbf2f3840a5b09ec1a9ed05786ea3e0f902314cd5c50
f674258b2fea5ab4cb1e6cc2965263f102fd95b3fffa0ba59ae7a9137af3e1c8,-1,0,1,0.03540609,1669206937,Ticket,e528de197a4f56152b56dbf2f3840a5b09ec1a9ed05786ea3e0f902314cd5c50
e528de197a4f56152b56dbf2f3840a5b09ec1a9ed05786ea3e0f902314cd5c50,1,1,1,3.57118846,1669206897,Regular,3e5cab1f7c2ce7ea5fd5dc9648746019a206a09fc6592b969eb90d9f9d46ce5f
e528de197a4f56152b56dbf2f3840a5b09ec1a9ed05786ea3e0f902314cd5c50,1,6,1,0.03540609,1669206897,Regular,5ca4bbe797a23c56fd9af7344f285ae6f6000d5c2d7719564c5739dd327f309d
e528de197a4f56152b56dbf2f3840a5b09ec1a9ed05786ea3e0f902314cd5c50,1,7,1,3.57118846,1669206897,Regular,5ca4bbe797a23c56fd9af7344f285ae6f6000d5c2d7719564c5739dd327f309d
e528de197a4f56152b56dbf2f3840a5b09ec1a9ed05786ea3e0f902314cd5c50,1,4,1,0.03540609,1669206897,Regular,14b85ea9ec7c1cb8eb52bf3824c01e224bf2d5d17311b81ad896d512c3d7fd08
e528de197a4f56152b56dbf2f3840a5b09ec1a9ed05786ea3e0f902314cd5c50,1,5,1,3.57118846,1669206897,Regular,14b85ea9ec7c1cb8eb52bf3824c01e224bf2d5d17311b81ad896d512c3d7fd08
e528de197a4f56152b56dbf2f3840a5b09ec1a9ed05786ea3e0f902314cd5c50,1,2,1,0.03540609,1669206897,Regular,f674258b2fea5ab4cb1e6cc2965263f102fd95b3fffa0ba59ae7a9137af3e1c8
e528de197a4f56152b56dbf2f3840a5b09ec1a9ed05786ea3e0f902314cd5c50,1,3,1,3.57118846,1669206897,Regular,f674258b2fea5ab4cb1e6cc2965263f102fd95b3fffa0ba59ae7a9137af3e1c8
e528de197a4f56152b56dbf2f3840a5b09ec1a9ed05786ea3e0f902314cd5c50,1,0,1,0.03540609,1669206897,Regular,3e5cab1f7c2ce7ea5fd5dc9648746019a206a09fc6592b969eb90d9f9d46ce5f
