tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
233268aea47c7401301dfac83c22cc5a8257298f1b3cc3f72a9619e67037d2e9,-1,1,1,4.42221857,1708324146,Ticket,9f53a28e7214fcbcfe68d3894df8bcf8c65aa2c37ee9575d7ad483d633b1e3bd
233268aea47c7401301dfac83c22cc5a8257298f1b3cc3f72a9619e67037d2e9,-1,0,1,0.03007875,1708324146,Ticket,9f53a28e7214fcbcfe68d3894df8bcf8c65aa2c37ee9575d7ad483d633b1e3bd
3d3457733290e8252ab6c460e7983f32c10816bbe4a9429e407c1b07158dc865,-1,0,1,0.03007875,1708324146,Ticket,9f53a28e7214fcbcfe68d3894df8bcf8c65aa2c37ee9575d7ad483d633b1e3bd
3d3457733290e8252ab6c460e7983f32c10816bbe4a9429e407c1b07158dc865,-1,1,1,4.42221857,1708324146,Ticket,9f53a28e7214fcbcfe68d3894df8bcf8c65aa2c37ee9575d7ad483d633b1e3bd
7330b51142d0d6bee892c058059d8239153f7b3dc46aa77fbc34c765db9effd3,-1,1,1,4.42221857,1708324146,Ticket,9f53a28e7214fcbcfe68d3894df8bcf8c65aa2c37ee9575d7ad483d633b1e3bd
7330b51142d0d6bee892c058059d8239153f7b3dc46aa77fbc34c765db9effd3,-1,0,1,0.03007875,1708324146,Ticket,9f53a28e7214fcbcfe68d3894df8bcf8c65aa2c37ee9575d7ad483d633b1e3bd
96ca25ef293a3b45ffde0e1e019881e8a39f3b80e328633e99b12af9a91b4209,-1,0,1,0.03007875,1708324146,Ticket,9f53a28e7214fcbcfe68d3894df8bcf8c65aa2c37ee9575d7ad483d633b1e3bd
96ca25ef293a3b45ffde0e1e019881e8a39f3b80e328633e99b12af9a91b4209,-1,1,1,4.42221857,1708324146,Ticket,9f53a28e7214fcbcfe68d3894df8bcf8c65aa2c37ee9575d7ad483d633b1e3bd
3abbedbd75bfd126d02c71c5be26b4bab04322d74d3872ca413e8eb0c2ad2961,-1,1,1,4.42221857,1708323985,Ticket,9f53a28e7214fcbcfe68d3894df8bcf8c65aa2c37ee9575d7ad483d633b1e3bd
3abbedbd75bfd126d02c71c5be26b4bab04322d74d3872ca413e8eb0c2ad2961,-1,0,1,0.03007875,1708323985,Ticket,9f53a28e7214fcbcfe68d3894df8bcf8c65aa2c37ee9575d7ad483d633b1e3bd
9efd0aee8ec42a19b34de254e9a94f8e53d7609e389d452649520caec979ee16,-1,1,1,4.42221857,1708323985,Ticket,9f53a28e7214fcbcfe68d3894df8bcf8c65aa2c37ee9575d7ad483d633b1e3bd
9efd0aee8ec42a19b34de254e9a94f8e53d7609e389d452649520caec979ee16,-1,0,1,0.03007875,1708323985,Ticket,9f53a28e7214fcbcfe68d3894df8bcf8c65aa2c37ee9575d7ad483d633b1e3bd
f373da3ae2eb6b5174d865597a563bfa3883317c2ef7ff2a9110d1d77ed9a6ba,-1,1,1,4.42221857,1708323985,Ticket,9f53a28e7214fcbcfe68d3894df8bcf8c65aa2c37ee9575d7ad483d633b1e3bd
f373da3ae2eb6b5174d865597a563bfa3883317c2ef7ff2a9110d1d77ed9a6ba,-1,0,1,0.03007875,1708323985,Ticket,9f53a28e7214fcbcfe68d3894df8bcf8c65aa2c37ee9575d7ad483d633b1e3bd
70394a4cc44ce5cbc2e57059a26c03ba61d4e0568c8c018e646d43cc609fbe93,-1,0,1,0.03007875,1708323861,Ticket,9f53a28e7214fcbcfe68d3894df8bcf8c65aa2c37ee9575d7ad483d633b1e3bd
70394a4cc44ce5cbc2e57059a26c03ba61d4e0568c8c018e646d43cc609fbe93,-1,1,1,4.42221857,1708323861,Ticket,9f53a28e7214fcbcfe68d3894df8bcf8c65aa2c37ee9575d7ad483d633b1e3bd
96834d52e29dbba657fecdc4ba4304b7b63b4e0846f4598ef2ae8438f28fbe74,-1,1,1,4.42221857,1708323861,Ticket,9f53a28e7214fcbcfe68d3894df8bcf8c65aa2c37ee9575d7ad483d633b1e3bd
96834d52e29dbba657fecdc4ba4304b7b63b4e0846f4598ef2ae8438f28fbe74,-1,0,1,0.03007875,1708323861,Ticket,9f53a28e7214fcbcfe68d3894df8bcf8c65aa2c37ee9575d7ad483d633b1e3bd
ba7d857845deeed94b6d7dfedbed7599537b44cae6b85aaf4c6bffcbfe9a7189,-1,1,1,4.42221857,1708323861,Ticket,9f53a28e7214fcbcfe68d3894df8bcf8c65aa2c37ee9575d7ad483d633b1e3bd
