tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10a187ed85b828ea3eb60682ad540da60489d45f90b08fb32df4db4b85d8ea13,-1,0,1,4.66748159,1666293533,Ticket,f203a916b3bcd60e5ab7b7980b67eef39635daafac9f6ddb897c08dcdc1f537a
27a4dcd612938fc918cec7c43e300cf63a3f001c02162e3abd10acdc3f3e0a87,-1,0,1,4.66748159,1666293533,Ticket,f203a916b3bcd60e5ab7b7980b67eef39635daafac9f6ddb897c08dcdc1f537a
28eace61bb1ca4166a1d5a89d6f2b41815202db75eaf028648fff2fdca3508c5,-1,0,1,4.66748159,1666293533,Ticket,f203a916b3bcd60e5ab7b7980b67eef39635daafac9f6ddb897c08dcdc1f537a
435bcc80a8c92ad18f51b3cf18f6171b1d90b5525f782b5138d0a965148ba543,-1,0,1,4.66748159,1666293533,Ticket,f203a916b3bcd60e5ab7b7980b67eef39635daafac9f6ddb897c08dcdc1f537a
4fd51a2ed888e28b8e1acc92d46bc36fb9c56b673d66f49ca46f1d1d9accd535,-1,0,1,4.66748159,1666293533,Ticket,f203a916b3bcd60e5ab7b7980b67eef39635daafac9f6ddb897c08dcdc1f537a
4fddedc04485e6a84f6ea0f29395c88e80cda96322a3c21101dc9c8996acc048,-1,0,1,4.66748159,1666293533,Ticket,f203a916b3bcd60e5ab7b7980b67eef39635daafac9f6ddb897c08dcdc1f537a
500954d01298d91b691bf7953c4493d7243d94942ced2d63b6c93a7a3b81648e,-1,0,1,4.66748159,1666293533,Ticket,f203a916b3bcd60e5ab7b7980b67eef39635daafac9f6ddb897c08dcdc1f537a
5878546f47b3ba082de96ec88fed60b36efc1c351f982ff989d5090ffede971e,-1,0,1,4.66748159,1666293533,Ticket,f203a916b3bcd60e5ab7b7980b67eef39635daafac9f6ddb897c08dcdc1f537a
6d5c5fda5832465b2eaea50b52be492db83ff04906d944bc51a39bb21dc8fec8,-1,0,1,4.66748159,1666293533,Ticket,f203a916b3bcd60e5ab7b7980b67eef39635daafac9f6ddb897c08dcdc1f537a
7bc15d1864927a0817799a04e1a53023af7a16b6514ba27c6d5ac0dba9232f82,-1,0,1,4.66748159,1666293533,Ticket,f203a916b3bcd60e5ab7b7980b67eef39635daafac9f6ddb897c08dcdc1f537a
8bea43dc936dd6665ae4f6b14619059c4b1896ee0b63e05ce940c7ada1b1ee87,-1,0,1,4.66748159,1666293533,Ticket,f203a916b3bcd60e5ab7b7980b67eef39635daafac9f6ddb897c08dcdc1f537a
9752f5695e3dd55e0fd681d8bed7b4c20ec066388058739499e203d092f57177,-1,0,1,4.66748159,1666293533,Ticket,f203a916b3bcd60e5ab7b7980b67eef39635daafac9f6ddb897c08dcdc1f537a
a62a59b89ceb77b4cec4ee16d059502e6e4bbd92eabc5c0f2879e47c8bd335ac,-1,0,1,4.66748159,1666293533,Ticket,f203a916b3bcd60e5ab7b7980b67eef39635daafac9f6ddb897c08dcdc1f537a
d9784231a1639895d7ef45d65f7b08fd1b8acbb03d566bd11e200743286c9368,-1,0,1,4.66748159,1666293533,Ticket,f203a916b3bcd60e5ab7b7980b67eef39635daafac9f6ddb897c08dcdc1f537a
eb540c81b7164d6551615f9ca53d8e92dd51ad50dae0520e8df5f8ca066265ee,-1,0,1,4.66748159,1666293533,Ticket,f203a916b3bcd60e5ab7b7980b67eef39635daafac9f6ddb897c08dcdc1f537a
f203a916b3bcd60e5ab7b7980b67eef39635daafac9f6ddb897c08dcdc1f537a,1,3,1,4.66748159,1666292792,Regular,10a187ed85b828ea3eb60682ad540da60489d45f90b08fb32df4db4b85d8ea13
f203a916b3bcd60e5ab7b7980b67eef39635daafac9f6ddb897c08dcdc1f537a,1,13,1,4.66748159,1666292792,Regular,4fd51a2ed888e28b8e1acc92d46bc36fb9c56b673d66f49ca46f1d1d9accd535
f203a916b3bcd60e5ab7b7980b67eef39635daafac9f6ddb897c08dcdc1f537a,1,1,1,4.66748159,1666292792,Regular,8bea43dc936dd6665ae4f6b14619059c4b1896ee0b63e05ce940c7ada1b1ee87
f203a916b3bcd60e5ab7b7980b67eef39635daafac9f6ddb897c08dcdc1f537a,1,10,1,4.66748159,1666292792,Regular,d9784231a1639895d7ef45d65f7b08fd1b8acbb03d566bd11e200743286c9368
f203a916b3bcd60e5ab7b7980b67eef39635daafac9f6ddb897c08dcdc1f537a,1,8,1,4.66748159,1666292792,Regular,4fddedc04485e6a84f6ea0f29395c88e80cda96322a3c21101dc9c8996acc048
f203a916b3bcd60e5ab7b7980b67eef39635daafac9f6ddb897c08dcdc1f537a,1,4,1,4.66748159,1666292792,Regular,28eace61bb1ca4166a1d5a89d6f2b41815202db75eaf028648fff2fdca3508c5
f203a916b3bcd60e5ab7b7980b67eef39635daafac9f6ddb897c08dcdc1f537a,1,11,1,4.66748159,1666292792,Regular,7bc15d1864927a0817799a04e1a53023af7a16b6514ba27c6d5ac0dba9232f82
f203a916b3bcd60e5ab7b7980b67eef39635daafac9f6ddb897c08dcdc1f537a,1,12,1,4.66748159,1666292792,Regular,eb540c81b7164d6551615f9ca53d8e92dd51ad50dae0520e8df5f8ca066265ee
f203a916b3bcd60e5ab7b7980b67eef39635daafac9f6ddb897c08dcdc1f537a,1,6,1,4.66748159,1666292792,Regular,435bcc80a8c92ad18f51b3cf18f6171b1d90b5525f782b5138d0a965148ba543
f203a916b3bcd60e5ab7b7980b67eef39635daafac9f6ddb897c08dcdc1f537a,1,9,1,4.66748159,1666292792,Regular,9752f5695e3dd55e0fd681d8bed7b4c20ec066388058739499e203d092f57177
f203a916b3bcd60e5ab7b7980b67eef39635daafac9f6ddb897c08dcdc1f537a,1,14,1,4.66748159,1666292792,Regular,a62a59b89ceb77b4cec4ee16d059502e6e4bbd92eabc5c0f2879e47c8bd335ac
f203a916b3bcd60e5ab7b7980b67eef39635daafac9f6ddb897c08dcdc1f537a,1,2,1,4.66748159,1666292792,Regular,27a4dcd612938fc918cec7c43e300cf63a3f001c02162e3abd10acdc3f3e0a87
f203a916b3bcd60e5ab7b7980b67eef39635daafac9f6ddb897c08dcdc1f537a,1,5,1,4.66748159,1666292792,Regular,500954d01298d91b691bf7953c4493d7243d94942ced2d63b6c93a7a3b81648e
f203a916b3bcd60e5ab7b7980b67eef39635daafac9f6ddb897c08dcdc1f537a,1,7,1,4.66748159,1666292792,Regular,6d5c5fda5832465b2eaea50b52be492db83ff04906d944bc51a39bb21dc8fec8
f203a916b3bcd60e5ab7b7980b67eef39635daafac9f6ddb897c08dcdc1f537a,1,0,1,4.66748159,1666292792,Regular,5878546f47b3ba082de96ec88fed60b36efc1c351f982ff989d5090ffede971e
