tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,139,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,114,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,140,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,156,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,141,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,168,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,142,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,155,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,143,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,115,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,144,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,165,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,145,1,0.03565155,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc,-1,116,1,6.65719422,1681138859,Regular,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
