tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
147b02586f68f5627495be32da8312ecb03580435fc4741946186f54f866a6d5,-1,0,1,0.03649378,1672564634,Ticket,16aa6d1bc8120eb44a863ece09cc82eed4ba43a65f22c4bc53eeae6651d37fff
147b02586f68f5627495be32da8312ecb03580435fc4741946186f54f866a6d5,-1,1,1,5.60936574,1672564634,Ticket,16aa6d1bc8120eb44a863ece09cc82eed4ba43a65f22c4bc53eeae6651d37fff
42c48345055bd1f2215faba13d22a1f3bb399eea81aeaa695a37bd45f0d3d854,-1,1,1,5.60936574,1672564634,Ticket,16aa6d1bc8120eb44a863ece09cc82eed4ba43a65f22c4bc53eeae6651d37fff
42c48345055bd1f2215faba13d22a1f3bb399eea81aeaa695a37bd45f0d3d854,-1,0,1,0.03649378,1672564634,Ticket,16aa6d1bc8120eb44a863ece09cc82eed4ba43a65f22c4bc53eeae6651d37fff
50c1b3c01fa82ff8e38c2793d89ae7018d607d56b8e6f678819f09b5f9a3c3ac,-1,1,1,5.60936574,1672564634,Ticket,16aa6d1bc8120eb44a863ece09cc82eed4ba43a65f22c4bc53eeae6651d37fff
50c1b3c01fa82ff8e38c2793d89ae7018d607d56b8e6f678819f09b5f9a3c3ac,-1,0,1,0.03649378,1672564634,Ticket,16aa6d1bc8120eb44a863ece09cc82eed4ba43a65f22c4bc53eeae6651d37fff
9f46c56519e401f46268ced5b4fcebc7514367729cc58c44c93f7eafb8469908,-1,1,1,5.60936574,1672564634,Ticket,16aa6d1bc8120eb44a863ece09cc82eed4ba43a65f22c4bc53eeae6651d37fff
9f46c56519e401f46268ced5b4fcebc7514367729cc58c44c93f7eafb8469908,-1,0,1,0.03649378,1672564634,Ticket,16aa6d1bc8120eb44a863ece09cc82eed4ba43a65f22c4bc53eeae6651d37fff
a763d876aa8bc4c57f76147859c1689b7e58c8b0fc71a9c3bdb2908246acc22b,-1,0,1,0.03649378,1672564634,Ticket,16aa6d1bc8120eb44a863ece09cc82eed4ba43a65f22c4bc53eeae6651d37fff
a763d876aa8bc4c57f76147859c1689b7e58c8b0fc71a9c3bdb2908246acc22b,-1,1,1,5.60936574,1672564634,Ticket,16aa6d1bc8120eb44a863ece09cc82eed4ba43a65f22c4bc53eeae6651d37fff
c1bdc829caf7b38228a2c0bc32519f3305eb917599579d930876fd9e22f279ad,-1,0,1,0.03649378,1672564634,Ticket,16aa6d1bc8120eb44a863ece09cc82eed4ba43a65f22c4bc53eeae6651d37fff
c1bdc829caf7b38228a2c0bc32519f3305eb917599579d930876fd9e22f279ad,-1,1,1,5.60936574,1672564634,Ticket,16aa6d1bc8120eb44a863ece09cc82eed4ba43a65f22c4bc53eeae6651d37fff
dc7f702c45f61621a99fce06efc7e74b034533b5f9ae7d64daa6e492570dd97c,-1,0,1,0.03649378,1672564634,Ticket,16aa6d1bc8120eb44a863ece09cc82eed4ba43a65f22c4bc53eeae6651d37fff
dc7f702c45f61621a99fce06efc7e74b034533b5f9ae7d64daa6e492570dd97c,-1,1,1,5.60936574,1672564634,Ticket,16aa6d1bc8120eb44a863ece09cc82eed4ba43a65f22c4bc53eeae6651d37fff
eca1ce65d45796ded05d72e6a4b21ee309277221bef278afd02ff96dea1b9515,-1,1,1,5.60936574,1672564634,Ticket,16aa6d1bc8120eb44a863ece09cc82eed4ba43a65f22c4bc53eeae6651d37fff
eca1ce65d45796ded05d72e6a4b21ee309277221bef278afd02ff96dea1b9515,-1,0,1,0.03649378,1672564634,Ticket,16aa6d1bc8120eb44a863ece09cc82eed4ba43a65f22c4bc53eeae6651d37fff
