tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12d6dca0113494c3fc6de80b455e011ec9500b3a39f74785cbe05a05d90bf3bc,-1,0,1,0.03206811,1707218892,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
12d6dca0113494c3fc6de80b455e011ec9500b3a39f74785cbe05a05d90bf3bc,-1,1,1,10.79418361,1707218892,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
49f5b4284fedc932fc60956266bf7d63e5afded6efc66609348b17375519d486,-1,1,1,10.79418361,1707218892,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
49f5b4284fedc932fc60956266bf7d63e5afded6efc66609348b17375519d486,-1,0,1,0.03206811,1707218892,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
4bc0190852e66b14d88e4cccc28c41b790652f6f32982f23e64ec3741b3de603,-1,0,1,0.03206811,1707218892,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
4bc0190852e66b14d88e4cccc28c41b790652f6f32982f23e64ec3741b3de603,-1,1,1,10.79418361,1707218892,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
a11f658fd4d9e9123bb46ed83aac268ecf67840b380cf5f99473b2b7f5d7ebbd,-1,1,1,10.79418361,1707218892,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
a11f658fd4d9e9123bb46ed83aac268ecf67840b380cf5f99473b2b7f5d7ebbd,-1,0,1,0.03206811,1707218892,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
b239781542b2859228a048ec423545f22ad00059e30d7c367100506b8075516f,-1,1,1,10.79418361,1707218892,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
b239781542b2859228a048ec423545f22ad00059e30d7c367100506b8075516f,-1,0,1,0.03206811,1707218892,Ticket,16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693
