tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26a9db266a59cb4e75372d749e58b68dd43d81f63877ec334fd5818831905865,-1,1,1,1.96725772,1662763888,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
26a9db266a59cb4e75372d749e58b68dd43d81f63877ec334fd5818831905865,-1,0,1,0.03279648,1662763888,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
a947ee41603f4623a8d0f6fb375b3419ec19fce89404a6755be2aed7a579161e,-1,0,1,0.03279648,1662763888,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
a947ee41603f4623a8d0f6fb375b3419ec19fce89404a6755be2aed7a579161e,-1,1,1,1.96725772,1662763888,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
b0a0886e0c2cc184ae779eda71a51a0a082b2b17cc1a6276c50ca588969c8387,-1,1,1,1.96725772,1662763888,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
b0a0886e0c2cc184ae779eda71a51a0a082b2b17cc1a6276c50ca588969c8387,-1,0,1,0.03279648,1662763888,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
e29e551c4daa3f44d36ac57524ce1fcbe9ba392cf4ab5cf98f1327dc32052aef,-1,1,1,1.96725772,1662763357,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
e29e551c4daa3f44d36ac57524ce1fcbe9ba392cf4ab5cf98f1327dc32052aef,-1,0,1,0.03279648,1662763357,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
710deed48bf5d0eeefc6389b7efc6cae34e0c2b54c42d9923d6283eb7a575f24,-1,1,1,1.96725772,1662762876,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
710deed48bf5d0eeefc6389b7efc6cae34e0c2b54c42d9923d6283eb7a575f24,-1,0,1,0.03279648,1662762876,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
792ce01b936eb9abe32632b77c0a1d40d17d71c774d6abb893fabed41ffedba7,-1,1,1,1.96725772,1662762185,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
792ce01b936eb9abe32632b77c0a1d40d17d71c774d6abb893fabed41ffedba7,-1,0,1,0.03279648,1662762185,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
d41a1a07887724ee6106ddd15bcf8bce26ba587edd224eed90817f38c5907d3c,-1,1,1,1.96725772,1662760531,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
d41a1a07887724ee6106ddd15bcf8bce26ba587edd224eed90817f38c5907d3c,-1,0,1,0.03279648,1662760531,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
c69bd6caf3d9e91df6b02b27bad0b797f29ec21e52a3ea80b85be401a9a60187,-1,1,1,1.96725772,1662760311,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
c69bd6caf3d9e91df6b02b27bad0b797f29ec21e52a3ea80b85be401a9a60187,-1,0,1,0.03279648,1662760311,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
9d59a8188615ef4dfc87539f19be38ddaf540a8e0bdd72ce04a06cf6175385cb,-1,1,1,1.96725772,1662759247,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
9d59a8188615ef4dfc87539f19be38ddaf540a8e0bdd72ce04a06cf6175385cb,-1,0,1,0.03279648,1662759247,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
5d6f2eb821e54919e732a0de8d54a2e95f4e602f79f09c36035ba42f614ed4dc,-1,1,1,1.96725772,1662755730,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
5d6f2eb821e54919e732a0de8d54a2e95f4e602f79f09c36035ba42f614ed4dc,-1,0,1,0.03279648,1662755730,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
