tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0,-1,4,1,2.1252721,1670038020,Regular,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0,-1,26,1,2.1252721,1670038020,Regular,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0,-1,25,1,2.1252721,1670038020,Regular,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0,-1,24,1,2.1252721,1670038020,Regular,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0,-1,23,1,2.1252721,1670038020,Regular,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0,-1,22,1,2.1252721,1670038020,Regular,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0,-1,21,1,2.1252721,1670038020,Regular,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0,-1,20,1,2.1252721,1670038020,Regular,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0,-1,19,1,2.1252721,1670038020,Regular,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0,-1,18,1,2.1252721,1670038020,Regular,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0,-1,17,1,2.1252721,1670038020,Regular,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0,-1,16,1,2.1252721,1670038020,Regular,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0,-1,15,1,2.1252721,1670038020,Regular,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0,-1,14,1,2.1252721,1670038020,Regular,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0,-1,13,1,2.1252721,1670038020,Regular,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0,-1,12,1,2.1252721,1670038020,Regular,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0,-1,11,1,2.1252721,1670038020,Regular,1e597e2ba81195445c03c705e18dac7458fa668f99086abb0f0ee53837461e59
