tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11a405562c86092665b6fefad7946c611c6e71425ac62fd70b83f5fe6209e4d3,-1,1,1,4.8337104,1702561599,Ticket,f7be1b983544e1a756ba79fd6e7c0604a2cff130052995e2154848d985ccbb65
11a405562c86092665b6fefad7946c611c6e71425ac62fd70b83f5fe6209e4d3,-1,0,1,0.03115028,1702561599,Ticket,f7be1b983544e1a756ba79fd6e7c0604a2cff130052995e2154848d985ccbb65
2cff0804fa32f04a61d2736c4ab0efeb0ff96346e8a115ddb0c3230a2455e6c3,-1,0,1,0.03115028,1702561599,Ticket,f7be1b983544e1a756ba79fd6e7c0604a2cff130052995e2154848d985ccbb65
2cff0804fa32f04a61d2736c4ab0efeb0ff96346e8a115ddb0c3230a2455e6c3,-1,1,1,4.8337104,1702561599,Ticket,f7be1b983544e1a756ba79fd6e7c0604a2cff130052995e2154848d985ccbb65
3ec0ef135e7ffc2b1bced9adda980efe020c391700483829d31b37aecdbaf931,-1,1,1,4.8337104,1702561599,Ticket,f7be1b983544e1a756ba79fd6e7c0604a2cff130052995e2154848d985ccbb65
3ec0ef135e7ffc2b1bced9adda980efe020c391700483829d31b37aecdbaf931,-1,0,1,0.03115028,1702561599,Ticket,f7be1b983544e1a756ba79fd6e7c0604a2cff130052995e2154848d985ccbb65
f7be1b983544e1a756ba79fd6e7c0604a2cff130052995e2154848d985ccbb65,1,4,1,0.03115028,1702561291,Regular,2cff0804fa32f04a61d2736c4ab0efeb0ff96346e8a115ddb0c3230a2455e6c3
f7be1b983544e1a756ba79fd6e7c0604a2cff130052995e2154848d985ccbb65,1,3,1,4.8337104,1702561291,Regular,11a405562c86092665b6fefad7946c611c6e71425ac62fd70b83f5fe6209e4d3
f7be1b983544e1a756ba79fd6e7c0604a2cff130052995e2154848d985ccbb65,1,0,1,0.03115028,1702561291,Regular,3ec0ef135e7ffc2b1bced9adda980efe020c391700483829d31b37aecdbaf931
f7be1b983544e1a756ba79fd6e7c0604a2cff130052995e2154848d985ccbb65,1,5,1,4.8337104,1702561291,Regular,2cff0804fa32f04a61d2736c4ab0efeb0ff96346e8a115ddb0c3230a2455e6c3
f7be1b983544e1a756ba79fd6e7c0604a2cff130052995e2154848d985ccbb65,1,1,1,4.8337104,1702561291,Regular,3ec0ef135e7ffc2b1bced9adda980efe020c391700483829d31b37aecdbaf931
f7be1b983544e1a756ba79fd6e7c0604a2cff130052995e2154848d985ccbb65,1,2,1,0.03115028,1702561291,Regular,11a405562c86092665b6fefad7946c611c6e71425ac62fd70b83f5fe6209e4d3
