tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02021bab041b91ab79d5b70f2e60d12bb3079bb4db7ec99956b69def624465da,-1,1,1,6.12002601,1692900475,Ticket,ad3425b225bde4d870f635412ddde164714609db3836006a8e65152c10f23e48
02021bab041b91ab79d5b70f2e60d12bb3079bb4db7ec99956b69def624465da,-1,0,1,0.03321862,1692900475,Ticket,ad3425b225bde4d870f635412ddde164714609db3836006a8e65152c10f23e48
a4f847ed3d983d15912d4b7a95de1ba5b4cd141f93bc5624c4a86ef3e3608d56,-1,0,1,0.03321862,1692900475,Ticket,ad3425b225bde4d870f635412ddde164714609db3836006a8e65152c10f23e48
a4f847ed3d983d15912d4b7a95de1ba5b4cd141f93bc5624c4a86ef3e3608d56,-1,1,1,6.12002601,1692900475,Ticket,ad3425b225bde4d870f635412ddde164714609db3836006a8e65152c10f23e48
d0afd60ddc3350c7bce4f54fd12c447633e6f5322d02f489c787953661ce0c0d,-1,0,1,0.03321862,1692900475,Ticket,ad3425b225bde4d870f635412ddde164714609db3836006a8e65152c10f23e48
d0afd60ddc3350c7bce4f54fd12c447633e6f5322d02f489c787953661ce0c0d,-1,1,1,6.12002601,1692900475,Ticket,ad3425b225bde4d870f635412ddde164714609db3836006a8e65152c10f23e48
ff863e8b9374b3e80ee995bdb470c1ff0dfee97718b184e2757c77a4be844e8f,-1,1,1,6.12002601,1692900475,Ticket,ad3425b225bde4d870f635412ddde164714609db3836006a8e65152c10f23e48
ff863e8b9374b3e80ee995bdb470c1ff0dfee97718b184e2757c77a4be844e8f,-1,0,1,0.03321862,1692900475,Ticket,ad3425b225bde4d870f635412ddde164714609db3836006a8e65152c10f23e48
ad3425b225bde4d870f635412ddde164714609db3836006a8e65152c10f23e48,1,4,1,0.03321862,1692899974,Regular,02021bab041b91ab79d5b70f2e60d12bb3079bb4db7ec99956b69def624465da
ad3425b225bde4d870f635412ddde164714609db3836006a8e65152c10f23e48,1,2,1,0.03321862,1692899974,Regular,a4f847ed3d983d15912d4b7a95de1ba5b4cd141f93bc5624c4a86ef3e3608d56
ad3425b225bde4d870f635412ddde164714609db3836006a8e65152c10f23e48,1,5,1,6.12002601,1692899974,Regular,02021bab041b91ab79d5b70f2e60d12bb3079bb4db7ec99956b69def624465da
ad3425b225bde4d870f635412ddde164714609db3836006a8e65152c10f23e48,1,6,1,0.03321862,1692899974,Regular,d0afd60ddc3350c7bce4f54fd12c447633e6f5322d02f489c787953661ce0c0d
ad3425b225bde4d870f635412ddde164714609db3836006a8e65152c10f23e48,1,7,1,6.12002601,1692899974,Regular,d0afd60ddc3350c7bce4f54fd12c447633e6f5322d02f489c787953661ce0c0d
ad3425b225bde4d870f635412ddde164714609db3836006a8e65152c10f23e48,1,0,1,0.03321862,1692899974,Regular,ff863e8b9374b3e80ee995bdb470c1ff0dfee97718b184e2757c77a4be844e8f
ad3425b225bde4d870f635412ddde164714609db3836006a8e65152c10f23e48,1,1,1,6.12002601,1692899974,Regular,ff863e8b9374b3e80ee995bdb470c1ff0dfee97718b184e2757c77a4be844e8f
ad3425b225bde4d870f635412ddde164714609db3836006a8e65152c10f23e48,1,3,1,6.12002601,1692899974,Regular,a4f847ed3d983d15912d4b7a95de1ba5b4cd141f93bc5624c4a86ef3e3608d56
