tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27ce3c57b10eb4b13344ab247b97f3112938305006515faf66fc6bc6aab5aa31,-1,1,1,4.55334878,1688778407,Ticket,de56d7ea137e43624ff085241d4dabc2dc009a4199db4f3a8bf4ab7e502735bd
27ce3c57b10eb4b13344ab247b97f3112938305006515faf66fc6bc6aab5aa31,-1,0,1,0.03301055,1688778407,Ticket,de56d7ea137e43624ff085241d4dabc2dc009a4199db4f3a8bf4ab7e502735bd
7c1cba1cad36bb7c40cc3d68627a06a0d7d37827071ccada6b18de5b7d3dad80,-1,0,1,0.03301055,1688778407,Ticket,de56d7ea137e43624ff085241d4dabc2dc009a4199db4f3a8bf4ab7e502735bd
7c1cba1cad36bb7c40cc3d68627a06a0d7d37827071ccada6b18de5b7d3dad80,-1,1,1,4.55334878,1688778407,Ticket,de56d7ea137e43624ff085241d4dabc2dc009a4199db4f3a8bf4ab7e502735bd
afb3d2762521cd9b4d9df2652da1540d60b500a6d89e799ac949555ac2b84cd7,-1,0,1,0.03301055,1688778407,Ticket,de56d7ea137e43624ff085241d4dabc2dc009a4199db4f3a8bf4ab7e502735bd
afb3d2762521cd9b4d9df2652da1540d60b500a6d89e799ac949555ac2b84cd7,-1,1,1,4.55334878,1688778407,Ticket,de56d7ea137e43624ff085241d4dabc2dc009a4199db4f3a8bf4ab7e502735bd
de56d7ea137e43624ff085241d4dabc2dc009a4199db4f3a8bf4ab7e502735bd,1,4,1,0.03301055,1688778299,Regular,7c1cba1cad36bb7c40cc3d68627a06a0d7d37827071ccada6b18de5b7d3dad80
de56d7ea137e43624ff085241d4dabc2dc009a4199db4f3a8bf4ab7e502735bd,1,5,1,4.55334878,1688778299,Regular,7c1cba1cad36bb7c40cc3d68627a06a0d7d37827071ccada6b18de5b7d3dad80
de56d7ea137e43624ff085241d4dabc2dc009a4199db4f3a8bf4ab7e502735bd,1,3,1,4.55334878,1688778299,Regular,afb3d2762521cd9b4d9df2652da1540d60b500a6d89e799ac949555ac2b84cd7
de56d7ea137e43624ff085241d4dabc2dc009a4199db4f3a8bf4ab7e502735bd,1,0,1,0.03301055,1688778299,Regular,27ce3c57b10eb4b13344ab247b97f3112938305006515faf66fc6bc6aab5aa31
de56d7ea137e43624ff085241d4dabc2dc009a4199db4f3a8bf4ab7e502735bd,1,2,1,0.03301055,1688778299,Regular,afb3d2762521cd9b4d9df2652da1540d60b500a6d89e799ac949555ac2b84cd7
de56d7ea137e43624ff085241d4dabc2dc009a4199db4f3a8bf4ab7e502735bd,1,1,1,4.55334878,1688778299,Regular,27ce3c57b10eb4b13344ab247b97f3112938305006515faf66fc6bc6aab5aa31
