tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
042bcc7ab3758db96a585f127a4ef07b3bff102fc53e430ce85ec524036caf3c,-1,0,1,0.03304036,1685202434,Ticket,e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8
042bcc7ab3758db96a585f127a4ef07b3bff102fc53e430ce85ec524036caf3c,-1,1,1,3.86614166,1685202434,Ticket,e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8
0d3d3fff25de9f9c9b2af774b5d8d2bcc16024e8e5a7969e3ddd54f73b1c31bf,-1,1,1,3.86614166,1685202434,Ticket,e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8
0d3d3fff25de9f9c9b2af774b5d8d2bcc16024e8e5a7969e3ddd54f73b1c31bf,-1,0,1,0.03304036,1685202434,Ticket,e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8
299fea02dc9c057b1a4169c244330eee5d71529bd555542f92efea6ee925c9b0,-1,1,1,3.86614166,1685202434,Ticket,e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8
299fea02dc9c057b1a4169c244330eee5d71529bd555542f92efea6ee925c9b0,-1,0,1,0.03304036,1685202434,Ticket,e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8
367a939c6873082b7a15ad1544f920da3d37050638abbea8b9a5aeb649d9c284,-1,0,1,0.03304036,1685202434,Ticket,e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8
367a939c6873082b7a15ad1544f920da3d37050638abbea8b9a5aeb649d9c284,-1,1,1,3.86614166,1685202434,Ticket,e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8
3891bbcd4cafc05fe53889b76ce5103073117ebd267ede5ab46e784dee037eca,-1,1,1,3.86614166,1685202434,Ticket,e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8
3891bbcd4cafc05fe53889b76ce5103073117ebd267ede5ab46e784dee037eca,-1,0,1,0.03304036,1685202434,Ticket,e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8
49e2dea541095c17c62a345e85d8c3e57b4ab95aac3ade6f185b9449596e0bb2,-1,0,1,0.03304036,1685202434,Ticket,e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8
49e2dea541095c17c62a345e85d8c3e57b4ab95aac3ade6f185b9449596e0bb2,-1,1,1,3.86614166,1685202434,Ticket,e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8
6305d68467427aecf2666096fa9af743c95a529fcb92a0bd6ef6f907a23c8e47,-1,0,1,0.03304036,1685202434,Ticket,e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8
6305d68467427aecf2666096fa9af743c95a529fcb92a0bd6ef6f907a23c8e47,-1,1,1,3.86614166,1685202434,Ticket,e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8
638d3ff93da8c7044ab52cd5595799d6b80d190f224f7cc1b61d51e94b63c7fb,-1,0,1,0.03304036,1685202434,Ticket,e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8
638d3ff93da8c7044ab52cd5595799d6b80d190f224f7cc1b61d51e94b63c7fb,-1,1,1,3.86614166,1685202434,Ticket,e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8
656a86b696b39bebbb4e2473b1ee32b9b4159e4b877462853cc37c56c479b502,-1,1,1,3.86614166,1685202434,Ticket,e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8
656a86b696b39bebbb4e2473b1ee32b9b4159e4b877462853cc37c56c479b502,-1,0,1,0.03304036,1685202434,Ticket,e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8
70245b161192542b9f0d3d4a0e03d693500cb828492e1f8debce837b690bc782,-1,1,1,3.86614166,1685202434,Ticket,e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8
70245b161192542b9f0d3d4a0e03d693500cb828492e1f8debce837b690bc782,-1,0,1,0.03304036,1685202434,Ticket,e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8
9fcaced5b451ca2457de1c69d5d1d843784f66d1f2cf21966c101c31207322de,-1,1,1,3.86614166,1685202434,Ticket,e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8
9fcaced5b451ca2457de1c69d5d1d843784f66d1f2cf21966c101c31207322de,-1,0,1,0.03304036,1685202434,Ticket,e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8
aba88d733c9a6a333c2168b825367887509d83a26c77e2135c86ab1fbf4c26a3,-1,0,1,0.03304036,1685202434,Ticket,e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8
aba88d733c9a6a333c2168b825367887509d83a26c77e2135c86ab1fbf4c26a3,-1,1,1,3.86614166,1685202434,Ticket,e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8
ac1cb8ce0688a28748e45194681c76c890c2ee5251d9472dcdce173da796f4bb,-1,1,1,3.86614166,1685202434,Ticket,e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8
ac1cb8ce0688a28748e45194681c76c890c2ee5251d9472dcdce173da796f4bb,-1,0,1,0.03304036,1685202434,Ticket,e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8
edf9388c974ccf7981c797361b4748277f6cd6d2abd3b42b66a0ec5cc5b6143f,-1,1,1,3.86614166,1685202434,Ticket,e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8
edf9388c974ccf7981c797361b4748277f6cd6d2abd3b42b66a0ec5cc5b6143f,-1,0,1,0.03304036,1685202434,Ticket,e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8
e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8,1,9,1,3.86614166,1685202378,Regular,367a939c6873082b7a15ad1544f920da3d37050638abbea8b9a5aeb649d9c284
e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8,1,12,1,0.03304036,1685202378,Regular,638d3ff93da8c7044ab52cd5595799d6b80d190f224f7cc1b61d51e94b63c7fb
e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8,1,13,1,3.86614166,1685202378,Regular,638d3ff93da8c7044ab52cd5595799d6b80d190f224f7cc1b61d51e94b63c7fb
e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8,1,22,1,0.03304036,1685202378,Regular,0d3d3fff25de9f9c9b2af774b5d8d2bcc16024e8e5a7969e3ddd54f73b1c31bf
e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8,1,23,1,3.86614166,1685202378,Regular,0d3d3fff25de9f9c9b2af774b5d8d2bcc16024e8e5a7969e3ddd54f73b1c31bf
e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8,1,16,1,0.03304036,1685202378,Regular,299fea02dc9c057b1a4169c244330eee5d71529bd555542f92efea6ee925c9b0
e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8,1,17,1,3.86614166,1685202378,Regular,299fea02dc9c057b1a4169c244330eee5d71529bd555542f92efea6ee925c9b0
e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8,1,10,1,0.03304036,1685202378,Regular,3891bbcd4cafc05fe53889b76ce5103073117ebd267ede5ab46e784dee037eca
e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8,1,11,1,3.86614166,1685202378,Regular,3891bbcd4cafc05fe53889b76ce5103073117ebd267ede5ab46e784dee037eca
e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8,1,0,1,0.03304036,1685202378,Regular,49e2dea541095c17c62a345e85d8c3e57b4ab95aac3ade6f185b9449596e0bb2
e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8,1,1,1,3.86614166,1685202378,Regular,49e2dea541095c17c62a345e85d8c3e57b4ab95aac3ade6f185b9449596e0bb2
e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8,1,4,1,0.03304036,1685202378,Regular,6305d68467427aecf2666096fa9af743c95a529fcb92a0bd6ef6f907a23c8e47
e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8,1,5,1,3.86614166,1685202378,Regular,6305d68467427aecf2666096fa9af743c95a529fcb92a0bd6ef6f907a23c8e47
e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8,1,24,1,0.03304036,1685202378,Regular,70245b161192542b9f0d3d4a0e03d693500cb828492e1f8debce837b690bc782
e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8,1,25,1,3.86614166,1685202378,Regular,70245b161192542b9f0d3d4a0e03d693500cb828492e1f8debce837b690bc782
e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8,1,14,1,0.03304036,1685202378,Regular,edf9388c974ccf7981c797361b4748277f6cd6d2abd3b42b66a0ec5cc5b6143f
e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8,1,15,1,3.86614166,1685202378,Regular,edf9388c974ccf7981c797361b4748277f6cd6d2abd3b42b66a0ec5cc5b6143f
e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8,1,20,1,0.03304036,1685202378,Regular,656a86b696b39bebbb4e2473b1ee32b9b4159e4b877462853cc37c56c479b502
e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8,1,21,1,3.86614166,1685202378,Regular,656a86b696b39bebbb4e2473b1ee32b9b4159e4b877462853cc37c56c479b502
e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8,1,6,1,0.03304036,1685202378,Regular,9fcaced5b451ca2457de1c69d5d1d843784f66d1f2cf21966c101c31207322de
e3f01fbac052244c971fdfec2e6c58363636052a792fbd783b36844b10147ab8,1,7,1,3.86614166,1685202378,Regular,9fcaced5b451ca2457de1c69d5d1d843784f66d1f2cf21966c101c31207322de
