tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f6b2145513ab1778e84f45a22db29fedc7c91b138c88d4a26bca9ad21d94c2b,-1,0,1,0.02942754,1718355816,Ticket,e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f
0f6b2145513ab1778e84f45a22db29fedc7c91b138c88d4a26bca9ad21d94c2b,-1,1,1,7.10375179,1718355816,Ticket,e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f
4fd6cbef6d99d9c3c079cd846f6b499fcb2b2106357143d4ab78d58f329c8d61,-1,0,1,0.02942754,1718355816,Ticket,e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f
4fd6cbef6d99d9c3c079cd846f6b499fcb2b2106357143d4ab78d58f329c8d61,-1,1,1,7.10375179,1718355816,Ticket,e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f
a557d7183efe60aca2cf3e7eca5205e8e09e44cbfc36da799e333b34f9f89d3d,-1,1,1,7.10375179,1718355816,Ticket,e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f
a557d7183efe60aca2cf3e7eca5205e8e09e44cbfc36da799e333b34f9f89d3d,-1,0,1,0.02942754,1718355816,Ticket,e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f
5eefc951ca759390f0e7036e639028fd841356e61c52d7656602af57ff9033a2,-1,1,1,7.10375179,1718355505,Ticket,e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f
5eefc951ca759390f0e7036e639028fd841356e61c52d7656602af57ff9033a2,-1,0,1,0.02942754,1718355505,Ticket,e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f
9867ceff29d747d67db53f10c044bc3ff36c5b0eaaaf60a8b4397d15a2fef783,-1,0,1,0.02942754,1718355505,Ticket,e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f
9867ceff29d747d67db53f10c044bc3ff36c5b0eaaaf60a8b4397d15a2fef783,-1,1,1,7.10375179,1718355505,Ticket,e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f
a5d6d79373423b3b31086cdf8f5dd51045c6362b83777fad35bac7dd667a8c5d,-1,0,1,0.02942754,1718355505,Ticket,e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f
a5d6d79373423b3b31086cdf8f5dd51045c6362b83777fad35bac7dd667a8c5d,-1,1,1,7.10375179,1718355505,Ticket,e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f
002d91e79157ef25022754172b5ec7255c2046eea28eb5b53f7b08772421fa7b,-1,0,1,0.02942754,1718352850,Ticket,e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f
002d91e79157ef25022754172b5ec7255c2046eea28eb5b53f7b08772421fa7b,-1,1,1,7.10375179,1718352850,Ticket,e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f
0a74b16ce4b3a0d0cce11075ceab5c4de40c004ebb95bff434224098b9039a40,-1,0,1,0.02942754,1718352850,Ticket,e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f
0a74b16ce4b3a0d0cce11075ceab5c4de40c004ebb95bff434224098b9039a40,-1,1,1,7.10375179,1718352850,Ticket,e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f
13b24034f736534526646e6f1338045db609fd64ed6a5a4c51d3d3261c8803a1,-1,0,1,0.02942754,1718352850,Ticket,e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f
13b24034f736534526646e6f1338045db609fd64ed6a5a4c51d3d3261c8803a1,-1,1,1,7.10375179,1718352850,Ticket,e53b0e6e2b43351366f5d6a2ecfcf29c48b58ff4d0a6407fe7af1371f8a54e5f
