tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a48308818579a95dd700db5197d2de9c953cc13e1b3d7df8d1714df1d6686fc9,-1,0,1,0.03078076,1713214468,Regular,d92c2a3420aabb45f0a06ad32f4152fcdccc06831d419018dbda8f6c24409d2a
a48308818579a95dd700db5197d2de9c953cc13e1b3d7df8d1714df1d6686fc9,-1,1,1,10.07317306,1713214468,Regular,d92c2a3420aabb45f0a06ad32f4152fcdccc06831d419018dbda8f6c24409d2a
a48308818579a95dd700db5197d2de9c953cc13e1b3d7df8d1714df1d6686fc9,-1,2,1,0.03078076,1713214468,Regular,d92c2a3420aabb45f0a06ad32f4152fcdccc06831d419018dbda8f6c24409d2a
a48308818579a95dd700db5197d2de9c953cc13e1b3d7df8d1714df1d6686fc9,-1,3,1,10.07317306,1713214468,Regular,d92c2a3420aabb45f0a06ad32f4152fcdccc06831d419018dbda8f6c24409d2a
a48308818579a95dd700db5197d2de9c953cc13e1b3d7df8d1714df1d6686fc9,-1,4,1,0.03078076,1713214468,Regular,d92c2a3420aabb45f0a06ad32f4152fcdccc06831d419018dbda8f6c24409d2a
a48308818579a95dd700db5197d2de9c953cc13e1b3d7df8d1714df1d6686fc9,-1,5,1,10.07317306,1713214468,Regular,d92c2a3420aabb45f0a06ad32f4152fcdccc06831d419018dbda8f6c24409d2a
a48308818579a95dd700db5197d2de9c953cc13e1b3d7df8d1714df1d6686fc9,-1,6,1,0.03078076,1713214468,Regular,d92c2a3420aabb45f0a06ad32f4152fcdccc06831d419018dbda8f6c24409d2a
a48308818579a95dd700db5197d2de9c953cc13e1b3d7df8d1714df1d6686fc9,-1,7,1,10.07317306,1713214468,Regular,d92c2a3420aabb45f0a06ad32f4152fcdccc06831d419018dbda8f6c24409d2a
a48308818579a95dd700db5197d2de9c953cc13e1b3d7df8d1714df1d6686fc9,-1,8,1,0.03078076,1713214468,Regular,d92c2a3420aabb45f0a06ad32f4152fcdccc06831d419018dbda8f6c24409d2a
a48308818579a95dd700db5197d2de9c953cc13e1b3d7df8d1714df1d6686fc9,-1,9,1,10.07317306,1713214468,Regular,d92c2a3420aabb45f0a06ad32f4152fcdccc06831d419018dbda8f6c24409d2a
d92c2a3420aabb45f0a06ad32f4152fcdccc06831d419018dbda8f6c24409d2a,1,12,1,0.03078076,1713214468,Regular,a48308818579a95dd700db5197d2de9c953cc13e1b3d7df8d1714df1d6686fc9
d92c2a3420aabb45f0a06ad32f4152fcdccc06831d419018dbda8f6c24409d2a,1,13,1,10.07317306,1713214468,Regular,a48308818579a95dd700db5197d2de9c953cc13e1b3d7df8d1714df1d6686fc9
d92c2a3420aabb45f0a06ad32f4152fcdccc06831d419018dbda8f6c24409d2a,1,2,1,0.03078076,1713214468,Regular,f8fd737eb0b3a88a17128d9a3998fccc9c75350583dda8a6818b2a9409da59c3
d92c2a3420aabb45f0a06ad32f4152fcdccc06831d419018dbda8f6c24409d2a,1,8,1,0.03078076,1713214468,Regular,a48308818579a95dd700db5197d2de9c953cc13e1b3d7df8d1714df1d6686fc9
d92c2a3420aabb45f0a06ad32f4152fcdccc06831d419018dbda8f6c24409d2a,1,3,1,10.07317306,1713214468,Regular,f8fd737eb0b3a88a17128d9a3998fccc9c75350583dda8a6818b2a9409da59c3
d92c2a3420aabb45f0a06ad32f4152fcdccc06831d419018dbda8f6c24409d2a,1,9,1,10.07317306,1713214468,Regular,a48308818579a95dd700db5197d2de9c953cc13e1b3d7df8d1714df1d6686fc9
d92c2a3420aabb45f0a06ad32f4152fcdccc06831d419018dbda8f6c24409d2a,1,10,1,0.03078076,1713214468,Regular,a48308818579a95dd700db5197d2de9c953cc13e1b3d7df8d1714df1d6686fc9
