tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c3c04cb6d11d14258509c529c94504aa6a15f82660b4c3f7606d548e6d1d083,-1,0,1,6.2131419,1680456185,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
30dd85d5af6d09a2c00c7c8e2015acde777bc6d768e65bba220adf5fabd46b23,-1,0,1,6.2131419,1680456185,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
3edd65ae2ad92f688409751b7777bb4d3fa56da83869264d0c6fa12927d763db,-1,0,1,6.2131419,1680456185,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
470e9568749e3ce20bef3c39d7cefa5c062946e0acbf159dc94a80482e482ca3,-1,0,1,6.2131419,1680456185,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
51bac730ef757e440fc1d975b35df44e5a9bd9fe2cab3212495c597a6bdc4d76,-1,0,1,6.2131419,1680456185,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
84ab19d23e613982204e2734fdd93f05992e4e31d73c6a34b5d2569b2ba31c49,-1,0,1,6.2131419,1680456185,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
916925a798c3811e0571c92580c447d633258c928378275d85f937df71b000f6,-1,0,1,6.2131419,1680456185,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
d93be395e02551dc55a781156a37cea866233d29b8ba33c76e7152dd9d5ae55d,-1,0,1,6.2131419,1680456185,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
ea0567b8d9f63f22a517435274b917c444937a1179719a675cf2f9658fdc70b9,-1,0,1,6.2131419,1680456185,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
f5b746136a8749fba6ad39ce290d337664f6cf5c8054935e9aadf3851167fb59,-1,0,1,6.2131419,1680456185,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
00d25504355d98255d458433aca4905afd5f3243c8c1574af81c556e8fb4cac4,-1,0,1,6.2131419,1680455428,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
021ecaf84ffc339f2e872f222e657b5946677bb51589961503b65ee57c9b9d22,-1,0,1,6.2131419,1680455428,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
0599039f521dffd84b73b55833109fa72fe595d47d02c718df856833dedb0bab,-1,0,1,6.2131419,1680455428,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
098dba8279938add9de5e91a7bdb558e82c10e2bfbe59663145000e28b72386c,-1,0,1,6.2131419,1680455428,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
0d4d52e07b8fb25cbba0783b4860e100acae021ded8a603910a9033e799ecbfa,-1,0,1,6.2131419,1680455428,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
33dd30ed0565135451223020a1fff5bc42473c50b46bb9eccfd74cad61320d7a,-1,0,1,6.2131419,1680455428,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
3561515cb70febaf8902e2aaed04eb273d262b5b200c91c82e39640caf2852cf,-1,0,1,6.2131419,1680455428,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
4a33eda321c1a5880721c96cf7e84d7effc5eee5d059f4ec863505ab60311951,-1,0,1,6.2131419,1680455428,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
65fa515e31fba66783dc58267cb7820a31ee3fed15ecbabb13666b5ed72b5497,-1,0,1,6.2131419,1680455428,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
9028027ebaefda2bb3a73690c1da168dbec85ac37fd7d9da23a966aca6e018fa,-1,0,1,6.2131419,1680455428,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
913d49577dcf0b2f13f08689d0de1f7bde2b026d0da2457ee249642e084f8ecb,-1,0,1,6.2131419,1680455428,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
91c0d35e95865649e06a239792bbb701d61dad439503326b3ca69a7d2b95f186,-1,0,1,6.2131419,1680455428,Ticket,1bc64f2dade0c3fe422589b90faedefea6bd427df2f07fb6ae9c5e927e45e459
