tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12f354f356fd51ced8f3bb8ef8d6b83d11636760415c8e0467919d11f9ddc613,-1,0,1,0.03482224,1679909171,Ticket,13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57
12f354f356fd51ced8f3bb8ef8d6b83d11636760415c8e0467919d11f9ddc613,-1,1,1,4.97722533,1679909171,Ticket,13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57
1db91e028355f36f141a97e52c0e0877324f35605d044b3fe40b600b2bff06ee,-1,0,1,0.03482224,1679909171,Ticket,13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57
1db91e028355f36f141a97e52c0e0877324f35605d044b3fe40b600b2bff06ee,-1,1,1,4.97722533,1679909171,Ticket,13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57
25cc1d2869da6b3464befad957ca084c78a4c41d57b3f9714d100ce755f654b3,-1,1,1,4.97722533,1679909171,Ticket,13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57
25cc1d2869da6b3464befad957ca084c78a4c41d57b3f9714d100ce755f654b3,-1,0,1,0.03482224,1679909171,Ticket,13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57
2acf2c882cd3141fc9407ac0fba4b58947ceea5c0aa496e00d4e56be08a159b6,-1,0,1,0.03482224,1679909171,Ticket,13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57
2acf2c882cd3141fc9407ac0fba4b58947ceea5c0aa496e00d4e56be08a159b6,-1,1,1,4.97722533,1679909171,Ticket,13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57
3835db369703bfdebf5c524df4cd4a233336ab48b4cdff56b253c067a22218ec,-1,1,1,4.97722533,1679909171,Ticket,13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57
3835db369703bfdebf5c524df4cd4a233336ab48b4cdff56b253c067a22218ec,-1,0,1,0.03482224,1679909171,Ticket,13b5d1d0f2a35ff054594dbad30ee5dbf888f5dd3a155b6b48d52b650de8ec57
