tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40ad2798c7938054528c17246785983611940cb0092dd407285790e6ffc921d8,-1,1,1,3.96140848,1710740919,Ticket,b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791
40ad2798c7938054528c17246785983611940cb0092dd407285790e6ffc921d8,-1,0,1,0.02950309,1710740919,Ticket,b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791
4db077a1a346c7afc8d94634774d12631b98111bc06a455739622b18233c6ef9,-1,0,1,0.02950309,1710740919,Ticket,b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791
4db077a1a346c7afc8d94634774d12631b98111bc06a455739622b18233c6ef9,-1,1,1,3.96140848,1710740919,Ticket,b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791
fd8be40fa3b081c4fbc8600fdf0ffeb87c54e3fe787165a3b5f3f43bf9e832ad,-1,1,1,3.96140848,1710740919,Ticket,b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791
fd8be40fa3b081c4fbc8600fdf0ffeb87c54e3fe787165a3b5f3f43bf9e832ad,-1,0,1,0.02950309,1710740919,Ticket,b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791
01789d3bd6332d2a0753f95e1f9225efb366e7d2434310209c9635ea0c7f2144,-1,1,1,3.96140848,1710738905,Ticket,b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791
01789d3bd6332d2a0753f95e1f9225efb366e7d2434310209c9635ea0c7f2144,-1,0,1,0.02950309,1710738905,Ticket,b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791
16a8fc7c03a7c6dd4109d3d01e6816e3d5c3f21a3471080a9cff99796706538e,-1,1,1,3.96140848,1710738905,Ticket,b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791
16a8fc7c03a7c6dd4109d3d01e6816e3d5c3f21a3471080a9cff99796706538e,-1,0,1,0.02950309,1710738905,Ticket,b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791
3afb431b1a2493ea62a92f1573260187e5b4e88a4b56f1c8afbde5cab0f07be9,-1,1,1,3.96140848,1710738905,Ticket,b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791
3afb431b1a2493ea62a92f1573260187e5b4e88a4b56f1c8afbde5cab0f07be9,-1,0,1,0.02950309,1710738905,Ticket,b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791
3b4b88df05cbd9b99389ce9626459d4b666f8b624c375c72332c0383e403ea03,-1,1,1,3.96140848,1710738905,Ticket,b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791
3b4b88df05cbd9b99389ce9626459d4b666f8b624c375c72332c0383e403ea03,-1,0,1,0.02950309,1710738905,Ticket,b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791
59fcaf65f2ac42b9ed0a49aa0f10bddb5b6c5987d39746d4d03c25cc97b8c95e,-1,1,1,3.96140848,1710738905,Ticket,b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791
59fcaf65f2ac42b9ed0a49aa0f10bddb5b6c5987d39746d4d03c25cc97b8c95e,-1,0,1,0.02950309,1710738905,Ticket,b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791
623cdad9ed4ad91b7fb9f5d21b99921ae1124afd3230c6148ee1a9d544d0806c,-1,0,1,0.02950309,1710738905,Ticket,b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791
623cdad9ed4ad91b7fb9f5d21b99921ae1124afd3230c6148ee1a9d544d0806c,-1,1,1,3.96140848,1710738905,Ticket,b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791
6df5c69ae8afbcccb0a0a5213654e2795e3ea8706015e274bb2cb05cd2e8033a,-1,0,1,0.02950309,1710738905,Ticket,b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791
6df5c69ae8afbcccb0a0a5213654e2795e3ea8706015e274bb2cb05cd2e8033a,-1,1,1,3.96140848,1710738905,Ticket,b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791
76e388c873bf28676c1fc9cb219d29c681d300abc20f076c9a0d6cadc164e4eb,-1,0,1,0.02950309,1710738905,Ticket,b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791
76e388c873bf28676c1fc9cb219d29c681d300abc20f076c9a0d6cadc164e4eb,-1,1,1,3.96140848,1710738905,Ticket,b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791
7c62331fc1b134f08453ef41856163dd97bf8842d09dbb776e9fa53b73ce8177,-1,0,1,0.02950309,1710738905,Ticket,b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791
7c62331fc1b134f08453ef41856163dd97bf8842d09dbb776e9fa53b73ce8177,-1,1,1,3.96140848,1710738905,Ticket,b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791
8a28952dfe89f3eff60f9ce8eeefd943fdaddf23bdce1f4c14a8d176f384746a,-1,0,1,0.02950309,1710738905,Ticket,b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791
8a28952dfe89f3eff60f9ce8eeefd943fdaddf23bdce1f4c14a8d176f384746a,-1,1,1,3.96140848,1710738905,Ticket,b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791
8f251699a3e5b6f36aa80eca4807e87059df742a8b7e08d4d1b4ed0fe675dc81,-1,1,1,3.96140848,1710738905,Ticket,b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791
8f251699a3e5b6f36aa80eca4807e87059df742a8b7e08d4d1b4ed0fe675dc81,-1,0,1,0.02950309,1710738905,Ticket,b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791
9c5f100e627e0a95dfb091940d9d437306d96eb655586c021c1a8092dfdc772f,-1,0,1,0.02950309,1710738905,Ticket,b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791
9c5f100e627e0a95dfb091940d9d437306d96eb655586c021c1a8092dfdc772f,-1,1,1,3.96140848,1710738905,Ticket,b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791
be142164c14d66a373e0b3a64769b841aaa62055ae22d6545da17b494ba5fc24,-1,1,1,3.96140848,1710738905,Ticket,b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791
be142164c14d66a373e0b3a64769b841aaa62055ae22d6545da17b494ba5fc24,-1,0,1,0.02950309,1710738905,Ticket,b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791
c5b1f62280ea7070e6a8690d13f159970c60a81c76738bb2f531904d62f95d9b,-1,1,1,3.96140848,1710738905,Ticket,b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791
c5b1f62280ea7070e6a8690d13f159970c60a81c76738bb2f531904d62f95d9b,-1,0,1,0.02950309,1710738905,Ticket,b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791
d5b9e29dbea41bbc6119429eb47da0716fe9fd9be1540c0e6a78b8f898904284,-1,1,1,3.96140848,1710738905,Ticket,b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791
d5b9e29dbea41bbc6119429eb47da0716fe9fd9be1540c0e6a78b8f898904284,-1,0,1,0.02950309,1710738905,Ticket,b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791
fbadd7c8ffb82a37c037e9f71a13787bf87a7ad4e53404f711daee4b73cfb697,-1,1,1,3.96140848,1710738905,Ticket,b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791
fbadd7c8ffb82a37c037e9f71a13787bf87a7ad4e53404f711daee4b73cfb697,-1,0,1,0.02950309,1710738905,Ticket,b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791
fcfd6c74bd77f3de1853699db783eaeb3c800c6bf71b73fbbbcb630be191c345,-1,1,1,3.96140848,1710738905,Ticket,b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791
fcfd6c74bd77f3de1853699db783eaeb3c800c6bf71b73fbbbcb630be191c345,-1,0,1,0.02950309,1710738905,Ticket,b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791
b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791,1,1,1,3.96140848,1710738757,Regular,8f251699a3e5b6f36aa80eca4807e87059df742a8b7e08d4d1b4ed0fe675dc81
b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791,1,28,1,0.02950309,1710738757,Regular,4db077a1a346c7afc8d94634774d12631b98111bc06a455739622b18233c6ef9
b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791,1,29,1,3.96140848,1710738757,Regular,4db077a1a346c7afc8d94634774d12631b98111bc06a455739622b18233c6ef9
b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791,1,12,1,0.02950309,1710738757,Regular,40ad2798c7938054528c17246785983611940cb0092dd407285790e6ffc921d8
b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791,1,13,1,3.96140848,1710738757,Regular,40ad2798c7938054528c17246785983611940cb0092dd407285790e6ffc921d8
b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791,1,20,1,0.02950309,1710738757,Regular,fd8be40fa3b081c4fbc8600fdf0ffeb87c54e3fe787165a3b5f3f43bf9e832ad
b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791,1,21,1,3.96140848,1710738757,Regular,fd8be40fa3b081c4fbc8600fdf0ffeb87c54e3fe787165a3b5f3f43bf9e832ad
b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791,1,14,1,0.02950309,1710738757,Regular,be142164c14d66a373e0b3a64769b841aaa62055ae22d6545da17b494ba5fc24
b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791,1,15,1,3.96140848,1710738757,Regular,be142164c14d66a373e0b3a64769b841aaa62055ae22d6545da17b494ba5fc24
b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791,1,38,1,0.02950309,1710738757,Regular,16a8fc7c03a7c6dd4109d3d01e6816e3d5c3f21a3471080a9cff99796706538e
b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791,1,39,1,3.96140848,1710738757,Regular,16a8fc7c03a7c6dd4109d3d01e6816e3d5c3f21a3471080a9cff99796706538e
b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791,1,36,1,0.02950309,1710738757,Regular,8a28952dfe89f3eff60f9ce8eeefd943fdaddf23bdce1f4c14a8d176f384746a
b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791,1,37,1,3.96140848,1710738757,Regular,8a28952dfe89f3eff60f9ce8eeefd943fdaddf23bdce1f4c14a8d176f384746a
b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791,1,18,1,0.02950309,1710738757,Regular,3b4b88df05cbd9b99389ce9626459d4b666f8b624c375c72332c0383e403ea03
b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791,1,19,1,3.96140848,1710738757,Regular,3b4b88df05cbd9b99389ce9626459d4b666f8b624c375c72332c0383e403ea03
b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791,1,33,1,3.96140848,1710738757,Regular,3afb431b1a2493ea62a92f1573260187e5b4e88a4b56f1c8afbde5cab0f07be9
b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791,1,24,1,0.02950309,1710738757,Regular,76e388c873bf28676c1fc9cb219d29c681d300abc20f076c9a0d6cadc164e4eb
b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791,1,25,1,3.96140848,1710738757,Regular,76e388c873bf28676c1fc9cb219d29c681d300abc20f076c9a0d6cadc164e4eb
b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791,1,2,1,0.02950309,1710738757,Regular,9c5f100e627e0a95dfb091940d9d437306d96eb655586c021c1a8092dfdc772f
b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791,1,3,1,3.96140848,1710738757,Regular,9c5f100e627e0a95dfb091940d9d437306d96eb655586c021c1a8092dfdc772f
b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791,1,6,1,0.02950309,1710738757,Regular,c5b1f62280ea7070e6a8690d13f159970c60a81c76738bb2f531904d62f95d9b
b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791,1,7,1,3.96140848,1710738757,Regular,c5b1f62280ea7070e6a8690d13f159970c60a81c76738bb2f531904d62f95d9b
b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791,1,30,1,0.02950309,1710738757,Regular,59fcaf65f2ac42b9ed0a49aa0f10bddb5b6c5987d39746d4d03c25cc97b8c95e
b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791,1,31,1,3.96140848,1710738757,Regular,59fcaf65f2ac42b9ed0a49aa0f10bddb5b6c5987d39746d4d03c25cc97b8c95e
b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791,1,22,1,0.02950309,1710738757,Regular,d5b9e29dbea41bbc6119429eb47da0716fe9fd9be1540c0e6a78b8f898904284
b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791,1,23,1,3.96140848,1710738757,Regular,d5b9e29dbea41bbc6119429eb47da0716fe9fd9be1540c0e6a78b8f898904284
b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791,1,8,1,0.02950309,1710738757,Regular,623cdad9ed4ad91b7fb9f5d21b99921ae1124afd3230c6148ee1a9d544d0806c
b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791,1,9,1,3.96140848,1710738757,Regular,623cdad9ed4ad91b7fb9f5d21b99921ae1124afd3230c6148ee1a9d544d0806c
b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791,1,4,1,0.02950309,1710738757,Regular,fcfd6c74bd77f3de1853699db783eaeb3c800c6bf71b73fbbbcb630be191c345
b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791,1,5,1,3.96140848,1710738757,Regular,fcfd6c74bd77f3de1853699db783eaeb3c800c6bf71b73fbbbcb630be191c345
b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791,1,26,1,0.02950309,1710738757,Regular,fbadd7c8ffb82a37c037e9f71a13787bf87a7ad4e53404f711daee4b73cfb697
b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791,1,27,1,3.96140848,1710738757,Regular,fbadd7c8ffb82a37c037e9f71a13787bf87a7ad4e53404f711daee4b73cfb697
b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791,1,16,1,0.02950309,1710738757,Regular,01789d3bd6332d2a0753f95e1f9225efb366e7d2434310209c9635ea0c7f2144
b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791,1,17,1,3.96140848,1710738757,Regular,01789d3bd6332d2a0753f95e1f9225efb366e7d2434310209c9635ea0c7f2144
b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791,1,34,1,0.02950309,1710738757,Regular,7c62331fc1b134f08453ef41856163dd97bf8842d09dbb776e9fa53b73ce8177
b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791,1,35,1,3.96140848,1710738757,Regular,7c62331fc1b134f08453ef41856163dd97bf8842d09dbb776e9fa53b73ce8177
b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791,1,0,1,0.02950309,1710738757,Regular,8f251699a3e5b6f36aa80eca4807e87059df742a8b7e08d4d1b4ed0fe675dc81
b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791,1,32,1,0.02950309,1710738757,Regular,3afb431b1a2493ea62a92f1573260187e5b4e88a4b56f1c8afbde5cab0f07be9
b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791,1,10,1,0.02950309,1710738757,Regular,6df5c69ae8afbcccb0a0a5213654e2795e3ea8706015e274bb2cb05cd2e8033a
b36f1853011df0259277252022e3388159412e6652a7c18f344bb1fa04a43791,1,11,1,3.96140848,1710738757,Regular,6df5c69ae8afbcccb0a0a5213654e2795e3ea8706015e274bb2cb05cd2e8033a
