tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4272d74e3266e21c771272cad7080812c0f37731785a383fc485217e1791b7fe,-1,0,1,0.0343877,1683918750,Ticket,ad2145d154e9e9b47e17528e6f70e6eb3e4c836001a390ca2027fde0732efacd
4272d74e3266e21c771272cad7080812c0f37731785a383fc485217e1791b7fe,-1,1,1,5.3002798,1683918750,Ticket,ad2145d154e9e9b47e17528e6f70e6eb3e4c836001a390ca2027fde0732efacd
6d5bef26934a30c99e1ba2ea25498fe8f5efb53c82d9105c3595bb6a03ea1618,-1,0,1,0.0343877,1683918750,Ticket,ad2145d154e9e9b47e17528e6f70e6eb3e4c836001a390ca2027fde0732efacd
6d5bef26934a30c99e1ba2ea25498fe8f5efb53c82d9105c3595bb6a03ea1618,-1,1,1,5.3002798,1683918750,Ticket,ad2145d154e9e9b47e17528e6f70e6eb3e4c836001a390ca2027fde0732efacd
88c51c17bc21a07f77a3edba9aac92cc8086ead3da9775afb52f8e3be68936f6,-1,1,1,5.3002798,1683918750,Ticket,ad2145d154e9e9b47e17528e6f70e6eb3e4c836001a390ca2027fde0732efacd
88c51c17bc21a07f77a3edba9aac92cc8086ead3da9775afb52f8e3be68936f6,-1,0,1,0.0343877,1683918750,Ticket,ad2145d154e9e9b47e17528e6f70e6eb3e4c836001a390ca2027fde0732efacd
d55877ff6c33f69c5a3028dd1d35d1dbbd5e64c2ef3ba3c4e857cc37e888e05f,-1,0,1,0.0343877,1683918750,Ticket,ad2145d154e9e9b47e17528e6f70e6eb3e4c836001a390ca2027fde0732efacd
d55877ff6c33f69c5a3028dd1d35d1dbbd5e64c2ef3ba3c4e857cc37e888e05f,-1,1,1,5.3002798,1683918750,Ticket,ad2145d154e9e9b47e17528e6f70e6eb3e4c836001a390ca2027fde0732efacd
e30e3ca27696a4bd6cc621186c0b940a5b587cb982f1753028190b9ee1bd570b,-1,0,1,0.0343877,1683918750,Ticket,ad2145d154e9e9b47e17528e6f70e6eb3e4c836001a390ca2027fde0732efacd
e30e3ca27696a4bd6cc621186c0b940a5b587cb982f1753028190b9ee1bd570b,-1,1,1,5.3002798,1683918750,Ticket,ad2145d154e9e9b47e17528e6f70e6eb3e4c836001a390ca2027fde0732efacd
ad2145d154e9e9b47e17528e6f70e6eb3e4c836001a390ca2027fde0732efacd,1,5,1,5.3002798,1683918698,Regular,6d5bef26934a30c99e1ba2ea25498fe8f5efb53c82d9105c3595bb6a03ea1618
ad2145d154e9e9b47e17528e6f70e6eb3e4c836001a390ca2027fde0732efacd,1,1,1,5.3002798,1683918698,Regular,d55877ff6c33f69c5a3028dd1d35d1dbbd5e64c2ef3ba3c4e857cc37e888e05f
ad2145d154e9e9b47e17528e6f70e6eb3e4c836001a390ca2027fde0732efacd,1,8,1,0.0343877,1683918698,Regular,88c51c17bc21a07f77a3edba9aac92cc8086ead3da9775afb52f8e3be68936f6
ad2145d154e9e9b47e17528e6f70e6eb3e4c836001a390ca2027fde0732efacd,1,9,1,5.3002798,1683918698,Regular,88c51c17bc21a07f77a3edba9aac92cc8086ead3da9775afb52f8e3be68936f6
ad2145d154e9e9b47e17528e6f70e6eb3e4c836001a390ca2027fde0732efacd,1,6,1,0.0343877,1683918698,Regular,e30e3ca27696a4bd6cc621186c0b940a5b587cb982f1753028190b9ee1bd570b
ad2145d154e9e9b47e17528e6f70e6eb3e4c836001a390ca2027fde0732efacd,1,7,1,5.3002798,1683918698,Regular,e30e3ca27696a4bd6cc621186c0b940a5b587cb982f1753028190b9ee1bd570b
ad2145d154e9e9b47e17528e6f70e6eb3e4c836001a390ca2027fde0732efacd,1,2,1,0.0343877,1683918698,Regular,4272d74e3266e21c771272cad7080812c0f37731785a383fc485217e1791b7fe
ad2145d154e9e9b47e17528e6f70e6eb3e4c836001a390ca2027fde0732efacd,1,3,1,5.3002798,1683918698,Regular,4272d74e3266e21c771272cad7080812c0f37731785a383fc485217e1791b7fe
ad2145d154e9e9b47e17528e6f70e6eb3e4c836001a390ca2027fde0732efacd,1,4,1,0.0343877,1683918698,Regular,6d5bef26934a30c99e1ba2ea25498fe8f5efb53c82d9105c3595bb6a03ea1618
ad2145d154e9e9b47e17528e6f70e6eb3e4c836001a390ca2027fde0732efacd,1,0,1,0.0343877,1683918698,Regular,d55877ff6c33f69c5a3028dd1d35d1dbbd5e64c2ef3ba3c4e857cc37e888e05f
