tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
448fa49a128a5f8b6a72794b1e65524293d94b1ffc114fd4c28849247c2472c7,-1,8,1,9.34008668,1717639996,Regular,13852cab08921ca586acc5378553df54933e07e455841b36547b466ff9b1cc22
448fa49a128a5f8b6a72794b1e65524293d94b1ffc114fd4c28849247c2472c7,-1,13,1,9.11146696,1717639996,Regular,ba928f167ae032e1dda7ca5270d0169c92074f10094bf4157ab5fcf9590dd524
448fa49a128a5f8b6a72794b1e65524293d94b1ffc114fd4c28849247c2472c7,-1,9,1,9.70192498,1717639996,Regular,59206c675f6789e3209af9308000e25e240aa9133ffb0cca7200110a9d100a23
448fa49a128a5f8b6a72794b1e65524293d94b1ffc114fd4c28849247c2472c7,-1,5,1,9.36568005,1717639996,Regular,84ed67bd8e3ed7e262decf2ddcdd5d036e0550cab38ae068211faec80f856a22
474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84,-1,4,1,6.51809784,1717639996,Regular,3f02d068404565f2a6bacbc884c2b14c3bd5cea5c3323d46a5b7b8482af7f1d0
474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84,-1,24,1,9.55892238,1717639996,Regular,0130edba66d0d0a6610a869c6080ecb3e663b607e53729665879f07d0bcd63dc
474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84,-1,2,1,10.13904167,1717639996,Regular,8cd2c4ec4edd7193430a031174de4c22cb1557544f40ef0d4c4ce3d7df07bacf
5726f46664c0abf0376f8cb107f3f281169f86e0a357c2f666dd3f0d30977e84,-1,13,1,7.78289805,1717639996,Regular,9a122b94963e2f111082bac8ceda88ac19673f220ac67bb4fcf7c65336ad44a3
5726f46664c0abf0376f8cb107f3f281169f86e0a357c2f666dd3f0d30977e84,-1,20,1,6.94835932,1717639996,Regular,422eb2147558bd002b29d5aa438dd04cdb9a4f2dbb922d4aebfdfecb1c0a75a8
5726f46664c0abf0376f8cb107f3f281169f86e0a357c2f666dd3f0d30977e84,-1,11,1,7.16860682,1717639996,Regular,50cce398bc2cf5968a47ab5373759ad5f3e2807bcdc0362dcc2b847b5fa70ba3
5726f46664c0abf0376f8cb107f3f281169f86e0a357c2f666dd3f0d30977e84,-1,12,1,9.95650815,1717639996,Regular,d46453030c8208e6dd8d7ec160047a6b78ceff1111c0cd30c00088a2fea91ca3
5726f46664c0abf0376f8cb107f3f281169f86e0a357c2f666dd3f0d30977e84,-1,0,1,7.16194823,1717639996,Regular,66d5fefa0c15cad9cafb6429c6d1d751937c1b402c149e921735e92608752f97
5726f46664c0abf0376f8cb107f3f281169f86e0a357c2f666dd3f0d30977e84,-1,10,1,10.2912025,1717639996,Regular,50a6073cb72885ed54cf017d4bef7084219947d9c0163c0031352f4200e6f0a2
5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a,-1,28,1,3.76491471,1717639996,Regular,a40520d1da51a6190d1379d1924fe13eea36ba9fde0e418f8a2716bcebb5c94d
5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a,-1,10,1,3.96931229,1717639996,Regular,965b8cd97db6b048d71e755e67c154debf7d6461d4f8d7fb325914a5d34b903f
5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a,-1,20,1,10.35679433,1717639996,Regular,898abac56e777c039a4780c730665650bfa5f321711d5f8d6072656f43c33849
5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a,-1,7,1,7.0423623,1717639996,Regular,c3402252235b20928383080b0deb01dbfb622f90491d75da7f43e310e423f03c
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,-1,4,1,10.78231685,1717639996,Regular,d68c9f66e3a7fe66c12c7bc9e7bc3fb7b2244afc7eeea71e7bbbdc3daf7ab5ed
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,-1,10,1,9.15391557,1717639996,Regular,4c8134609e92c35d36422e9b67f63d3e1dabde49480c4753a7111baaccb570f3
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,-1,26,1,1.63747154,1717639996,Regular,796f30fd5249503fb78f3ea7d9861df631147531cc01e97ac5621a5294c1dcfa
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,-1,15,1,8.37904843,1717639996,Regular,e7ab6143efbff4003a9c1e29cd7e45c9fa7e61b17071b1b4d98e2b5739d6cdf5
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,-1,28,1,10.37312211,1717639996,Regular,3e06b169c8533ff052d9a8170aaabaa708c12a553257fe078e3d1b2854f7fdfa
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,-1,8,1,8.83414286,1717639996,Regular,d95e86e2812c17e5903f55aa080ea09ff28c6c5996dddec88725aed68a0442f1
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,-1,7,1,10.85655667,1717639996,Regular,faf47c86376af250cc813e03acecc7dca5adbc50b69a4b310b2d1cf40733cff0
785aa5eb3e53cfa723746488842e92c6ed81393fb057cc56af9e69de1e8a4e55,-1,13,1,10.45216778,1717639996,Regular,2502070755159a5d111ebf5d89280d51af21e5244e2a9b5c2db7f7d4c7d537e4
785aa5eb3e53cfa723746488842e92c6ed81393fb057cc56af9e69de1e8a4e55,-1,3,1,7.01454537,1717639996,Regular,441ed55f39acf24a7ac8bc83905e4388abbd342ff8ed0aafdb38597bd44f0fe0
785aa5eb3e53cfa723746488842e92c6ed81393fb057cc56af9e69de1e8a4e55,-1,6,1,9.1053074,1717639996,Regular,381d882564341e6ae5b01f7a2100b5f157c252332962a95ea88c9ea5a3e521e1
785aa5eb3e53cfa723746488842e92c6ed81393fb057cc56af9e69de1e8a4e55,-1,8,1,6.5952379,1717639996,Regular,cff53333e7a2cc93c1f64df0c730a6a6e99b2e7ab9de718b6e751444d83351e2
785aa5eb3e53cfa723746488842e92c6ed81393fb057cc56af9e69de1e8a4e55,-1,22,1,6.99468252,1717639996,Regular,123c832701872ad2eb1ebb770d6d464f354f5a1317d75b28fdd82669e59738e9
785aa5eb3e53cfa723746488842e92c6ed81393fb057cc56af9e69de1e8a4e55,-1,21,1,8.42933394,1717639996,Regular,d662b8c16d033d5dc4114edbf0fe7da83b9cc11cc6665b1604231e42b10632e9
7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65,-1,16,1,9.43399135,1717639996,Regular,bad2f335b79cac68338b3dc6d7333fdc964967b7fa818e03d91ffdfb1bfcd28d
7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65,-1,27,1,7.82694044,1717639996,Regular,bac9e531a3167777cf77fe57bc08d3c858a3a93844e5d4649251b45630df7496
88e4bfd0c4802e7cefe0a1e525390e8475589ec902ca5c3f8b22b86cc8638c46,-1,26,1,11.14432777,1717639996,Regular,27084741899cb82999cf5c1242ff9d5d93d7dc1958dc6cfbe07340bace0467bb
88e4bfd0c4802e7cefe0a1e525390e8475589ec902ca5c3f8b22b86cc8638c46,-1,21,1,10.16842054,1717639996,Regular,610f0f4f001861124376399179c7cfd04921735b2431eef9634dd5f73872efb8
88e4bfd0c4802e7cefe0a1e525390e8475589ec902ca5c3f8b22b86cc8638c46,-1,3,1,3.76047337,1717639996,Regular,ff7a83e3510a79a40111823ad145b464e9d28c8d8bc89799335eaaa36103dfac
88e4bfd0c4802e7cefe0a1e525390e8475589ec902ca5c3f8b22b86cc8638c46,-1,8,1,9.9994477,1717639996,Regular,f2ed92e93452d28f3ee21f44049d030943a00a7f1c288147b2666456b8b0d8b0
88e4bfd0c4802e7cefe0a1e525390e8475589ec902ca5c3f8b22b86cc8638c46,-1,9,1,8.40026258,1717639996,Regular,8c9c8f585f5f1faff7cf159d37bb6f365cda2703a9dba1f7f8e5224405bef3b1
88e4bfd0c4802e7cefe0a1e525390e8475589ec902ca5c3f8b22b86cc8638c46,-1,14,1,1.28050317,1717639996,Regular,c9d102fd347d81f6dc08905248072dac8695f2cf1c963efb41c1e2bd5067c5b6
88e4bfd0c4802e7cefe0a1e525390e8475589ec902ca5c3f8b22b86cc8638c46,-1,22,1,10.71322407,1717639996,Regular,ef00b5a7f12fc7e25bfcb0ab21f47b184835bbef8533483e58f549001f2036ba
88e4bfd0c4802e7cefe0a1e525390e8475589ec902ca5c3f8b22b86cc8638c46,-1,24,1,4.92387613,1717639996,Regular,b59fbcc801860741435c1a08c428e571e5617749a8677b92bf355f0c17b56dba
9b62d3efb12b98a0cb1e59e32152605463ab417c9cda5814ae0bef858d79789e,-1,17,1,5.13522929,1717639996,Regular,6988be0569a17affd2ce78c43c9144f9bb6d0ce556f4ed316787af6a1175755a
9b62d3efb12b98a0cb1e59e32152605463ab417c9cda5814ae0bef858d79789e,-1,19,1,10.22728738,1717639996,Regular,086cbfaf01ad382d226287046f801d31bda1d7e40575baa6754c1f74cfe2d05b
9b62d3efb12b98a0cb1e59e32152605463ab417c9cda5814ae0bef858d79789e,-1,9,1,9.48690099,1717639996,Regular,370b0f9238f08a6a2b55b976d3f153dd70f045e51e19d41fbad04ebff3026d56
9b62d3efb12b98a0cb1e59e32152605463ab417c9cda5814ae0bef858d79789e,-1,7,1,7.18180544,1717639996,Regular,b27cbc7af43e80f49c0dd49a5e94bdc75a8ca550f890b1d11664cacd4e459053
9b62d3efb12b98a0cb1e59e32152605463ab417c9cda5814ae0bef858d79789e,-1,25,1,10.75218111,1717639996,Regular,fdd1d8445acc35b0c39d94124cdf7aa493e22cd557ff4bdbf078266720e9b264
