tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,-1,43,1,4.5521961,1674808182,Regular,b34dc90ebca6260ce5ac52b624acbb8c50b719ddea78991794889b002fff956e
b34dc90ebca6260ce5ac52b624acbb8c50b719ddea78991794889b002fff956e,1,3,1,4.5521961,1674678535,Vote,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
17f4aa30ccb594a80327a50326ec2e02fd2bfb4f1ad6b86a4aab1c925db786f1,-1,0,1,0.03539705,1674308035,Ticket,2cae9d036f5ebeed4648cbaaea182f7543554c10e7b97c3f9835ad3a220bdb4d
17f4aa30ccb594a80327a50326ec2e02fd2bfb4f1ad6b86a4aab1c925db786f1,-1,1,1,4.46867652,1674308035,Ticket,2cae9d036f5ebeed4648cbaaea182f7543554c10e7b97c3f9835ad3a220bdb4d
1bf56b17f4816dc62d3bec9d1af9c5851a94f5945ad21cc29e6e97d775207857,-1,0,1,0.03539705,1674308035,Ticket,2cae9d036f5ebeed4648cbaaea182f7543554c10e7b97c3f9835ad3a220bdb4d
1bf56b17f4816dc62d3bec9d1af9c5851a94f5945ad21cc29e6e97d775207857,-1,1,1,4.46867652,1674308035,Ticket,2cae9d036f5ebeed4648cbaaea182f7543554c10e7b97c3f9835ad3a220bdb4d
219b13e288eee7303749e8031b608a216312672f5d3c3aca23573634c647004d,-1,0,1,0.03539705,1674308035,Ticket,2cae9d036f5ebeed4648cbaaea182f7543554c10e7b97c3f9835ad3a220bdb4d
219b13e288eee7303749e8031b608a216312672f5d3c3aca23573634c647004d,-1,1,1,4.46867652,1674308035,Ticket,2cae9d036f5ebeed4648cbaaea182f7543554c10e7b97c3f9835ad3a220bdb4d
80f40236e3a21a9754274fd7f775fd3d2db6a69a41c095f3d4a955422239a1da,-1,0,1,0.03539705,1674308035,Ticket,2cae9d036f5ebeed4648cbaaea182f7543554c10e7b97c3f9835ad3a220bdb4d
80f40236e3a21a9754274fd7f775fd3d2db6a69a41c095f3d4a955422239a1da,-1,1,1,4.46867652,1674308035,Ticket,2cae9d036f5ebeed4648cbaaea182f7543554c10e7b97c3f9835ad3a220bdb4d
99526b4f1baf74f63421e7bed600db8f4a398b77c7aa631df1d38d443aaf9ce1,-1,1,1,4.46867652,1674308035,Ticket,2cae9d036f5ebeed4648cbaaea182f7543554c10e7b97c3f9835ad3a220bdb4d
99526b4f1baf74f63421e7bed600db8f4a398b77c7aa631df1d38d443aaf9ce1,-1,0,1,0.03539705,1674308035,Ticket,2cae9d036f5ebeed4648cbaaea182f7543554c10e7b97c3f9835ad3a220bdb4d
a4515a1fb0277042874bcd3f760c412cfd2f03ba295d6529d104c4472e7be4aa,-1,1,1,4.46867652,1674308035,Ticket,2cae9d036f5ebeed4648cbaaea182f7543554c10e7b97c3f9835ad3a220bdb4d
a4515a1fb0277042874bcd3f760c412cfd2f03ba295d6529d104c4472e7be4aa,-1,0,1,0.03539705,1674308035,Ticket,2cae9d036f5ebeed4648cbaaea182f7543554c10e7b97c3f9835ad3a220bdb4d
