tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6ddab789bb02975896ea7c9e1cd19eb3fda6a9e56d5345b5582042e548baabc,1,21,1,0.2094566,1717348388,Regular,0000000000000000000000000000000000000000000000000000000000000000
667685792aadd1121017a0772e7c64a8c1f4e90b2e5077467b16ba872b8ee67f,1,21,1,0.2094566,1714745043,Regular,0000000000000000000000000000000000000000000000000000000000000000
e54ff7731b4125ff0f2233b5084544ff6efce82c3a3de31c701c22740791b186,1,21,1,0.2094566,1712145321,Regular,0000000000000000000000000000000000000000000000000000000000000000
889713d102e735fb09f8ca0840cab4420449e0dfe5fcc4534cec7d6fd975096f,1,21,1,0.2094566,1709540462,Regular,0000000000000000000000000000000000000000000000000000000000000000
965b62d16d07406db0601029203ed3fedd7c4089775301be7d474ab578a369d0,1,21,1,0.2094566,1706944692,Regular,0000000000000000000000000000000000000000000000000000000000000000
421bcc6da3701a60bf8989e875469976906267fc4f7ff93993bd6902f472db3d,1,21,1,0.2094566,1704349851,Regular,0000000000000000000000000000000000000000000000000000000000000000
8eb1d20bb2e462fccb3bcc5069463a6658312aa067de9a3290c4df27665e754f,1,21,1,0.2094566,1701757214,Regular,0000000000000000000000000000000000000000000000000000000000000000
e3e0cb6719f8d73d018cfaad6543b1524111902fbea401d068dd80578b8fa5a3,1,21,1,0.2094566,1699148541,Regular,0000000000000000000000000000000000000000000000000000000000000000
b72e4dc141004d5b60ed77834128d0055b8c363d6b33ab32ce74320d450a15e4,1,21,1,0.2094566,1696546143,Regular,0000000000000000000000000000000000000000000000000000000000000000
463c24416a48221fba6543a0bb39e6df92d8328b7667415d886433283b3aefe2,1,21,1,0.2094566,1694000043,Regular,0000000000000000000000000000000000000000000000000000000000000000
356c707a59aa68b1d20ce9d56d018502ee3ef677e0ac6fb418c373b96ce2d06c,1,21,1,0.2094566,1691333057,Regular,0000000000000000000000000000000000000000000000000000000000000000
be831e808455e2ec57e8ec179cb58733d991097c485e2efb3f1f9b1a962a3162,1,21,1,0.2094566,1688711259,Regular,0000000000000000000000000000000000000000000000000000000000000000
b837723937e8051f6bbc787a7d7b5f0aa081ee07d37fc7bb91f79371d266b694,1,21,1,0.2094566,1686049571,Regular,0000000000000000000000000000000000000000000000000000000000000000
83fa77b8ea6b0fea121e0e00ecf20da9423a427f67f63c35e5e57336bcb0d9bf,1,21,1,0.2094566,1683402853,Regular,0000000000000000000000000000000000000000000000000000000000000000
85d19d0ffb8f68e3b76982fb99af5fa25269c802537c10ae09984bc894aecbea,1,21,1,0.2094566,1680768159,Regular,0000000000000000000000000000000000000000000000000000000000000000
135a7fbfe4731601b1dcfb6bd03a6debbf6797ff853613f2fadbfe6a90d95534,1,21,1,0.2094566,1678176192,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa3096a3438ce66f94d904b48541ac49bfe45c329e47da5fd0ea7e8910f75324,1,21,1,0.2094566,1675534233,Regular,0000000000000000000000000000000000000000000000000000000000000000
9f1ea0d17b53a4ff3c75c9efbbd1e6c14086f21c349029c8c1eaa07d17c01708,1,21,1,0.2094566,1672725688,Regular,0000000000000000000000000000000000000000000000000000000000000000
2461baca617b55af93b4705895efabc22bb813486853ddaa030608d5abebf8b2,1,21,1,0.2094566,1670102592,Regular,0000000000000000000000000000000000000000000000000000000000000000
26baf7f7de7d82d8df723ed38a931b6694dfde2c395cc82caf9cbfddcd55fd11,1,21,1,0.2094566,1667499140,Regular,0000000000000000000000000000000000000000000000000000000000000000
424166a3f7a2071d68e4e08382bb924b675e3efddf36c2ae11b65e5c5fefdd03,1,21,1,0.2094566,1664885113,Regular,0000000000000000000000000000000000000000000000000000000000000000
58bf90ed987a8506cc17af33dd4b3c53530a9253e38d8232d7246fcf6fee4ee9,1,21,1,0.2094566,1662263235,Regular,0000000000000000000000000000000000000000000000000000000000000000
444282bfbe1d20fcac16461c6ad7a8774b68c668c78b993c9de2340b044dba73,1,21,1,0.2094566,1659642447,Regular,0000000000000000000000000000000000000000000000000000000000000000
38028b4da286b42c1488955e2d8c2d021de62f18f43e2683c75e31c098370c32,1,21,1,0.2094566,1657110041,Regular,0000000000000000000000000000000000000000000000000000000000000000
adebe15b0e26627026cad3799dfcc4fb1ade3e3b01ad9fae2abb7ad9f1472750,1,21,1,0.2094566,1654564688,Regular,0000000000000000000000000000000000000000000000000000000000000000
