tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e1046ffcd1959b9ca4e5ffee10b1b00ae948abe9f873da79f57922babddd7fa,-1,0,1,0.03151693,1706403769,Ticket,48463a220290f1a7e7f466955b260cd1911a728a34d246c79cf438d7678e341f
5e1046ffcd1959b9ca4e5ffee10b1b00ae948abe9f873da79f57922babddd7fa,-1,1,1,7.47182265,1706403769,Ticket,48463a220290f1a7e7f466955b260cd1911a728a34d246c79cf438d7678e341f
75d3ef394acaa11f5296c8be4518a62ebec50346408d6e8e0ef693b908d5aa1d,-1,0,1,0.03151693,1706403769,Ticket,48463a220290f1a7e7f466955b260cd1911a728a34d246c79cf438d7678e341f
75d3ef394acaa11f5296c8be4518a62ebec50346408d6e8e0ef693b908d5aa1d,-1,1,1,7.47182265,1706403769,Ticket,48463a220290f1a7e7f466955b260cd1911a728a34d246c79cf438d7678e341f
dd12cfbd93da97bf8e1e85ce2100b4ade7f095cd992ee89ad197543ea45d0c75,-1,1,1,7.47182265,1706403101,Ticket,48463a220290f1a7e7f466955b260cd1911a728a34d246c79cf438d7678e341f
dd12cfbd93da97bf8e1e85ce2100b4ade7f095cd992ee89ad197543ea45d0c75,-1,0,1,0.03151693,1706403101,Ticket,48463a220290f1a7e7f466955b260cd1911a728a34d246c79cf438d7678e341f
48463a220290f1a7e7f466955b260cd1911a728a34d246c79cf438d7678e341f,1,5,1,7.47182265,1706402985,Regular,5e1046ffcd1959b9ca4e5ffee10b1b00ae948abe9f873da79f57922babddd7fa
48463a220290f1a7e7f466955b260cd1911a728a34d246c79cf438d7678e341f,1,2,1,0.03151693,1706402985,Regular,75d3ef394acaa11f5296c8be4518a62ebec50346408d6e8e0ef693b908d5aa1d
48463a220290f1a7e7f466955b260cd1911a728a34d246c79cf438d7678e341f,1,3,1,7.47182265,1706402985,Regular,75d3ef394acaa11f5296c8be4518a62ebec50346408d6e8e0ef693b908d5aa1d
48463a220290f1a7e7f466955b260cd1911a728a34d246c79cf438d7678e341f,1,1,1,7.47182265,1706402985,Regular,dd12cfbd93da97bf8e1e85ce2100b4ade7f095cd992ee89ad197543ea45d0c75
48463a220290f1a7e7f466955b260cd1911a728a34d246c79cf438d7678e341f,1,4,1,0.03151693,1706402985,Regular,5e1046ffcd1959b9ca4e5ffee10b1b00ae948abe9f873da79f57922babddd7fa
48463a220290f1a7e7f466955b260cd1911a728a34d246c79cf438d7678e341f,1,0,1,0.03151693,1706402985,Regular,dd12cfbd93da97bf8e1e85ce2100b4ade7f095cd992ee89ad197543ea45d0c75
