tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7371ceb42ee2695d53e49f57b8502fdc9763cf9c15e121def3e1f090bf37662,1,113,1,0.22012581,1717410686,Regular,0000000000000000000000000000000000000000000000000000000000000000
373c5f2221162c99e2d92542c9d665958e85122e3e08decd5ff6a8e5d2ae0700,1,113,1,0.22012581,1714799968,Regular,0000000000000000000000000000000000000000000000000000000000000000
fbaa9d2213fe0b6829f90f86cd9283ce16febbda7da3e522371786bcec0b50ea,1,113,1,0.22012581,1712220097,Regular,0000000000000000000000000000000000000000000000000000000000000000
84d17219cccebb2dca3a9277fdf337cee4e1672975a03f3b5c7033d697cc9130,1,113,1,0.22012581,1709606870,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ada8a9ba9e02e7f34cb3eae0376a0b559f2a34b030cd7597be5d9071c00c9c7,1,113,1,0.22012581,1707006432,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f196547a3b38ab30fde844205cf85685712225d7a517478248be0ed45bc997f,1,113,1,0.22012581,1704405610,Regular,0000000000000000000000000000000000000000000000000000000000000000
9f1c6fa022c4f7117b3da54607d4b427c4cee5025d1d51afba6028e8b3f95483,1,113,1,0.22012581,1701818607,Regular,0000000000000000000000000000000000000000000000000000000000000000
626e592f1d6e5ac8a9214bd8c322414b3da81e886803c5d1ac032ba7711f7813,1,113,1,0.22012581,1699210045,Regular,0000000000000000000000000000000000000000000000000000000000000000
838f42cd0d528330fdb3e638bf72b6e2f63486d88c551b957c756b3ef70f61f0,1,113,1,0.22012581,1696620361,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd73efe4f0c17816a313632a56174042f8958b5e077150fe2a8dd0b586d81d4d,1,113,1,0.22012581,1694074012,Regular,0000000000000000000000000000000000000000000000000000000000000000
00b63606f15c0651af5bec273f3362f71203520ba615515f3b9a4fd8fe5a96d3,1,113,1,0.22012581,1691366356,Regular,0000000000000000000000000000000000000000000000000000000000000000
69e8f0a939023a299d9c684b1802419946d18e04d0fdb5a917f90b0d9d249f57,1,113,1,0.22012581,1688772206,Regular,0000000000000000000000000000000000000000000000000000000000000000
1aa87b8dac9ffef250ab07e73b437387c1c4cd0af82741ca57fe1ac65cc58e34,1,113,1,0.22012581,1686124616,Regular,0000000000000000000000000000000000000000000000000000000000000000
3aac27628a5fe8924663c4764c26bfe031271ecfb19ea9ff9a153f17fd76920c,1,113,1,0.22012581,1683473292,Regular,0000000000000000000000000000000000000000000000000000000000000000
23b675792f452063d00156f98430fd14eb0703aa163b8237e47ba67fa12a4e0d,1,113,1,0.22012581,1680856693,Regular,0000000000000000000000000000000000000000000000000000000000000000
9390a9514d48e10f270febf752517f9043324b362b3800d7d03ead9cb8debede,1,113,1,0.22012581,1678235971,Regular,0000000000000000000000000000000000000000000000000000000000000000
a30deb7e3685cbcc8b9043bec6eaeb43c0b31582d668ad2305feede66226856e,1,113,1,0.22012581,1675590981,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f28207c45f15ae92c836d6cc53808a945420247201ab8d0052f851ca8190ddf,1,113,1,0.22012581,1672916014,Regular,0000000000000000000000000000000000000000000000000000000000000000
d479dd5b148a043a06e863cd9d464e41c25be461060b796861d8c5cbc8db5fa4,1,113,1,0.22012581,1670170657,Regular,0000000000000000000000000000000000000000000000000000000000000000
06e55e8d9ac3f15ee97749d021cd96b2efa82169cedb5694eb37b7b7495905b6,1,113,1,0.22012581,1667557518,Regular,0000000000000000000000000000000000000000000000000000000000000000
08782247e8f7abbd39f59204f7dde53d1564e13d0add5213637876d337a68e40,1,113,1,0.22012581,1664939367,Regular,0000000000000000000000000000000000000000000000000000000000000000
912d7129eca5579ca0217c363568c20d5f11e08b7fd3dc5a2a66b7202349bcce,1,113,1,0.22012581,1662324942,Regular,0000000000000000000000000000000000000000000000000000000000000000
5d654747033e285ab3e3c26246fe80b7b1a8f2135ec6ec4e4473d4a2108fdf20,1,113,1,0.22012581,1659715439,Regular,0000000000000000000000000000000000000000000000000000000000000000
369b0eb38148c7d4a547369ca5351877a7875af0cb10b8612a15b8c552a20233,1,113,1,0.22012581,1657171780,Regular,0000000000000000000000000000000000000000000000000000000000000000
8492d34c162be36481a12d43d6c63fd152e4ed2676a5fcb4241df36c76491696,1,113,1,0.22012581,1654632874,Regular,0000000000000000000000000000000000000000000000000000000000000000
