tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
094a99c822481f430bee907096ab92bf543eeca9da73b72cd9508fce4e82439f,-1,0,1,0.03209749,1706009019,Ticket,20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6
094a99c822481f430bee907096ab92bf543eeca9da73b72cd9508fce4e82439f,-1,1,1,11.05105345,1706009019,Ticket,20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6
13b115c3303f6e7737319980de1fdc6a87a266a7c05c44d9bba798ad30fd9291,-1,0,1,0.03209749,1706009019,Ticket,20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6
13b115c3303f6e7737319980de1fdc6a87a266a7c05c44d9bba798ad30fd9291,-1,1,1,11.05105345,1706009019,Ticket,20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6
22338f818c995dcd170834943c5f5cbb4c8904290ff98a8c06cc7f7175ee02e8,-1,0,1,0.03209749,1706009019,Ticket,20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6
22338f818c995dcd170834943c5f5cbb4c8904290ff98a8c06cc7f7175ee02e8,-1,1,1,11.05105345,1706009019,Ticket,20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6
3cb88fb33c2bde091fddac5215e4d48cb541d27ae719099524134af493be1508,-1,1,1,11.05105345,1706009019,Ticket,20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6
3cb88fb33c2bde091fddac5215e4d48cb541d27ae719099524134af493be1508,-1,0,1,0.03209749,1706009019,Ticket,20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6
4a5354eb875fb9cd5d7c32c908bdc1fd0f60a580c86d8c80762c60746d62add5,-1,0,1,0.03209749,1706009019,Ticket,20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6
4a5354eb875fb9cd5d7c32c908bdc1fd0f60a580c86d8c80762c60746d62add5,-1,1,1,11.05105345,1706009019,Ticket,20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6
55c8ed2c4484564feef26bc33c0605508ef5476074139b27854e9648c901b035,-1,0,1,0.03209749,1706009019,Ticket,20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6
55c8ed2c4484564feef26bc33c0605508ef5476074139b27854e9648c901b035,-1,1,1,11.05105345,1706009019,Ticket,20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6
5967f283ee529aaa1692c52ab8dbb6daf41981897f5f8d1f0d2c645331e309dc,-1,0,1,0.03209749,1706009019,Ticket,20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6
5967f283ee529aaa1692c52ab8dbb6daf41981897f5f8d1f0d2c645331e309dc,-1,1,1,11.05105345,1706009019,Ticket,20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6
59ebdc5b8fbc3b3c25c559853e302bfdbf6c302a870fdfc3f982b42a6765e210,-1,0,1,0.03209749,1706009019,Ticket,20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6
59ebdc5b8fbc3b3c25c559853e302bfdbf6c302a870fdfc3f982b42a6765e210,-1,1,1,11.05105345,1706009019,Ticket,20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6
8505622b68329c2891046a484466a34a8a70068e5dcbdd82f93af1cf461d0c40,-1,0,1,0.03209749,1706009019,Ticket,20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6
8505622b68329c2891046a484466a34a8a70068e5dcbdd82f93af1cf461d0c40,-1,1,1,11.05105345,1706009019,Ticket,20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6
9b4c0eb9a76ebcb70b9305c11f6ba90774ec494b3877903dddc6d9533d00ee6c,-1,0,1,0.03209749,1706009019,Ticket,20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6
9b4c0eb9a76ebcb70b9305c11f6ba90774ec494b3877903dddc6d9533d00ee6c,-1,1,1,11.05105345,1706009019,Ticket,20b36287b71ad01310c19614d351a4fad3d2d4df9cd2d5cdce7b84892ee5e8e6
