tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04b08eb8be3a70e49d2941f12beec7e6f80c8caa2dc38cc9e46b681e8072599f,-1,0,1,0.03394018,1684962103,Ticket,dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158
04b08eb8be3a70e49d2941f12beec7e6f80c8caa2dc38cc9e46b681e8072599f,-1,1,1,4.59110489,1684962103,Ticket,dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158
974411495f37a2beefd9b0de82c66d4da34dcb9ffb582bdfb98cce587dcd9d64,-1,1,1,4.59110489,1684962103,Ticket,dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158
974411495f37a2beefd9b0de82c66d4da34dcb9ffb582bdfb98cce587dcd9d64,-1,0,1,0.03394018,1684962103,Ticket,dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158
9edb016d309102e47c75bc4f1cf1f870845fda80cf0b1b108080b1c14e0add78,-1,0,1,0.03394018,1684962103,Ticket,dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158
9edb016d309102e47c75bc4f1cf1f870845fda80cf0b1b108080b1c14e0add78,-1,1,1,4.59110489,1684962103,Ticket,dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158
2dbc1c923e533d3d9ce69e4f8553ef22d6faea1095de5e1d91c7c775af1f7802,-1,1,1,4.59110489,1684961991,Ticket,dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158
2dbc1c923e533d3d9ce69e4f8553ef22d6faea1095de5e1d91c7c775af1f7802,-1,0,1,0.03394018,1684961991,Ticket,dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158
5019aa1e0af63316766464322a024871a2b63c9d6886154ce04b520259c07f84,-1,0,1,0.03394018,1684961991,Ticket,dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158
5019aa1e0af63316766464322a024871a2b63c9d6886154ce04b520259c07f84,-1,1,1,4.59110489,1684961991,Ticket,dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158
0030a819ae64da260b8106678cd35d2f8dd593cdd8575126be1574300229778f,-1,1,1,4.59110489,1684960857,Ticket,dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158
0030a819ae64da260b8106678cd35d2f8dd593cdd8575126be1574300229778f,-1,0,1,0.03394018,1684960857,Ticket,dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158
17634fca4949db73635fd609d38a21f94a972bcd2c182168d5a04c8549d2caf8,-1,0,1,0.03394018,1684960857,Ticket,dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158
17634fca4949db73635fd609d38a21f94a972bcd2c182168d5a04c8549d2caf8,-1,1,1,4.59110489,1684960857,Ticket,dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158
3b38d49ecede96f2b8d9062d43b381dd425d780bc39d570763a2fc113462f038,-1,1,1,4.59110489,1684960857,Ticket,dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158
3b38d49ecede96f2b8d9062d43b381dd425d780bc39d570763a2fc113462f038,-1,0,1,0.03394018,1684960857,Ticket,dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158
4754a4ef17b0095f1ad6fa9d702c221090052f2a245d364c512f8832329ca390,-1,0,1,0.03394018,1684960857,Ticket,dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158
4754a4ef17b0095f1ad6fa9d702c221090052f2a245d364c512f8832329ca390,-1,1,1,4.59110489,1684960857,Ticket,dd67f4d01947de4b195160fd6649af0066695f73dc3d45d6a9fd0d54cee1f158
