tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4796f68a6336426e331b66b8a804560919962011330d6b9460cf685aea3f252,-1,0,1,0.03305218,1660680408,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
d4796f68a6336426e331b66b8a804560919962011330d6b9460cf685aea3f252,-1,1,1,1.96700202,1660680408,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
d95f5d83f65e369a04b4f1f4642b95eea41bdd89392d1d4e80bf3439aeebacdf,-1,1,1,1.96700202,1660680408,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
d95f5d83f65e369a04b4f1f4642b95eea41bdd89392d1d4e80bf3439aeebacdf,-1,0,1,0.03305218,1660680408,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
32de9581dbed0ce4bdfc1cd27de50f3cb75a23aced630b242c1bb031135e151d,-1,1,1,1.96700202,1660680121,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
32de9581dbed0ce4bdfc1cd27de50f3cb75a23aced630b242c1bb031135e151d,-1,0,1,0.03305218,1660680121,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
334c8fbc9e5862ec98481624728407c50b7e5c3ed180e8b7a60cc52f24f0aed2,-1,0,1,0.03305218,1660680121,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
334c8fbc9e5862ec98481624728407c50b7e5c3ed180e8b7a60cc52f24f0aed2,-1,1,1,1.96700202,1660680121,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
3a53c15fc3671f451262f6fc2fa636b70e17651c86bf86c9c0d5e30c9563b030,-1,0,1,0.03305218,1660680121,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
3a53c15fc3671f451262f6fc2fa636b70e17651c86bf86c9c0d5e30c9563b030,-1,1,1,1.96700202,1660680121,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
