tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
029e4d8b4407b3d931cbc39de1d7a85e1d9dba56a0f8a0c3c64cce10a49611a0,-1,0,1,0.03265987,1697848607,Ticket,7f52327a85d1b8570b74dac2ee7ac6ddc45ead337844ec6ec31d99dc4a5ae109
029e4d8b4407b3d931cbc39de1d7a85e1d9dba56a0f8a0c3c64cce10a49611a0,-1,1,1,6.25556863,1697848607,Ticket,7f52327a85d1b8570b74dac2ee7ac6ddc45ead337844ec6ec31d99dc4a5ae109
250549f7f050716614779cc8401eaa894f167102cdb5dfe9221a8e9cafda788a,-1,0,1,0.03265987,1697848607,Ticket,7f52327a85d1b8570b74dac2ee7ac6ddc45ead337844ec6ec31d99dc4a5ae109
250549f7f050716614779cc8401eaa894f167102cdb5dfe9221a8e9cafda788a,-1,1,1,6.25556863,1697848607,Ticket,7f52327a85d1b8570b74dac2ee7ac6ddc45ead337844ec6ec31d99dc4a5ae109
362d8ea10a4b8f6e17e47d8a595a93657b868e446b8178fed95a6b9e87066f00,-1,1,1,6.25556863,1697848607,Ticket,7f52327a85d1b8570b74dac2ee7ac6ddc45ead337844ec6ec31d99dc4a5ae109
362d8ea10a4b8f6e17e47d8a595a93657b868e446b8178fed95a6b9e87066f00,-1,0,1,0.03265987,1697848607,Ticket,7f52327a85d1b8570b74dac2ee7ac6ddc45ead337844ec6ec31d99dc4a5ae109
3f56bacc152ca0410fa4cb77fdc030a51879ecb6cc754752112342df319da8d6,-1,1,1,6.25556863,1697848607,Ticket,7f52327a85d1b8570b74dac2ee7ac6ddc45ead337844ec6ec31d99dc4a5ae109
3f56bacc152ca0410fa4cb77fdc030a51879ecb6cc754752112342df319da8d6,-1,0,1,0.03265987,1697848607,Ticket,7f52327a85d1b8570b74dac2ee7ac6ddc45ead337844ec6ec31d99dc4a5ae109
7f52327a85d1b8570b74dac2ee7ac6ddc45ead337844ec6ec31d99dc4a5ae109,1,5,1,6.25556863,1697848411,Regular,029e4d8b4407b3d931cbc39de1d7a85e1d9dba56a0f8a0c3c64cce10a49611a0
7f52327a85d1b8570b74dac2ee7ac6ddc45ead337844ec6ec31d99dc4a5ae109,1,1,1,6.25556863,1697848411,Regular,250549f7f050716614779cc8401eaa894f167102cdb5dfe9221a8e9cafda788a
7f52327a85d1b8570b74dac2ee7ac6ddc45ead337844ec6ec31d99dc4a5ae109,1,2,1,0.03265987,1697848411,Regular,3f56bacc152ca0410fa4cb77fdc030a51879ecb6cc754752112342df319da8d6
7f52327a85d1b8570b74dac2ee7ac6ddc45ead337844ec6ec31d99dc4a5ae109,1,3,1,6.25556863,1697848411,Regular,3f56bacc152ca0410fa4cb77fdc030a51879ecb6cc754752112342df319da8d6
7f52327a85d1b8570b74dac2ee7ac6ddc45ead337844ec6ec31d99dc4a5ae109,1,6,1,0.03265987,1697848411,Regular,362d8ea10a4b8f6e17e47d8a595a93657b868e446b8178fed95a6b9e87066f00
7f52327a85d1b8570b74dac2ee7ac6ddc45ead337844ec6ec31d99dc4a5ae109,1,7,1,6.25556863,1697848411,Regular,362d8ea10a4b8f6e17e47d8a595a93657b868e446b8178fed95a6b9e87066f00
7f52327a85d1b8570b74dac2ee7ac6ddc45ead337844ec6ec31d99dc4a5ae109,1,4,1,0.03265987,1697848411,Regular,029e4d8b4407b3d931cbc39de1d7a85e1d9dba56a0f8a0c3c64cce10a49611a0
7f52327a85d1b8570b74dac2ee7ac6ddc45ead337844ec6ec31d99dc4a5ae109,1,0,1,0.03265987,1697848411,Regular,250549f7f050716614779cc8401eaa894f167102cdb5dfe9221a8e9cafda788a
