tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25fe94516ab55720b5f3ecaa49110a29f1c174dc769fa45378ca2e37b9b9998b,-1,0,1,2.21282711,1671767682,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
2bc9657b51eee642567dd12099b4306c9b2df92ed9b94ff0d85f62e228eed5e0,-1,0,1,2.21282711,1671767682,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
45ebb83b36f8b71a167f19be83dd8ec6733d72977edd94e80abba46ae3996756,-1,0,1,2.21282711,1671767682,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
ab8883318b69ff5936c38443837c370427ecd2b6fc59e4c71ab0a0145df3bcc1,-1,0,1,2.21282711,1671767682,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
e6d6446c63058fdae71dff8652b8040e879617a891d4ae8ee5c64ee3afbf859e,-1,0,1,2.21282711,1671767682,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
5a3ae31ec765cd7b1cd9cced286bbf76533799264af3359dfd302959343ff792,-1,0,1,2.21282711,1671767357,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
bf8584f71a8831ee4ba072a91bc0954497029a657fde7efe5b5a6e976213c389,-1,0,1,2.21282711,1671767357,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
fdaf632c46242b18cec26fa2d9b3159c43bab8e4e5b7aac78a61153cad6e97a8,-1,0,1,2.21282711,1671767357,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
17f67a0d40f6e60f70ae7f245b1c7ccc1e631d1e2aee1931bc2a82f3331c40c0,-1,0,1,2.21282711,1671767156,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
20a3389e2a543cc559ac9b326d5cfe62bd37dd4486fd77af4f85338cdffc1687,-1,0,1,2.21282711,1671767156,Ticket,686cbe431bbad0b746433dd5c81e2b3b9da76bd2987f32fa0f0659ceae1d531e
