tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ad791beeab609aaca09b7cda1f61fa7ea9536d2e31c953765b964e07a970f63,-1,0,1,0.03040254,1713290055,Ticket,e1a96fcce932ae355b68730bb914dfbb0bb719d4f05b80f80e59cb487afd2a34
7ad791beeab609aaca09b7cda1f61fa7ea9536d2e31c953765b964e07a970f63,-1,1,1,7.70436576,1713290055,Ticket,e1a96fcce932ae355b68730bb914dfbb0bb719d4f05b80f80e59cb487afd2a34
bfb9fc322ec7c160bc48c48ae471d0923cd619f2d14bf357b5479369dc62728c,-1,0,1,0.03040254,1713290055,Ticket,e1a96fcce932ae355b68730bb914dfbb0bb719d4f05b80f80e59cb487afd2a34
bfb9fc322ec7c160bc48c48ae471d0923cd619f2d14bf357b5479369dc62728c,-1,1,1,7.70436576,1713290055,Ticket,e1a96fcce932ae355b68730bb914dfbb0bb719d4f05b80f80e59cb487afd2a34
d076b504ae77d311d482a52db88f7df3c5f3511ef12bfce3e5b2db0f7494e70a,-1,1,1,7.70436576,1713290055,Ticket,e1a96fcce932ae355b68730bb914dfbb0bb719d4f05b80f80e59cb487afd2a34
d076b504ae77d311d482a52db88f7df3c5f3511ef12bfce3e5b2db0f7494e70a,-1,0,1,0.03040254,1713290055,Ticket,e1a96fcce932ae355b68730bb914dfbb0bb719d4f05b80f80e59cb487afd2a34
e1a96fcce932ae355b68730bb914dfbb0bb719d4f05b80f80e59cb487afd2a34,1,1,1,7.70436576,1713290026,Regular,7ad791beeab609aaca09b7cda1f61fa7ea9536d2e31c953765b964e07a970f63
e1a96fcce932ae355b68730bb914dfbb0bb719d4f05b80f80e59cb487afd2a34,1,3,1,7.70436576,1713290026,Regular,bfb9fc322ec7c160bc48c48ae471d0923cd619f2d14bf357b5479369dc62728c
e1a96fcce932ae355b68730bb914dfbb0bb719d4f05b80f80e59cb487afd2a34,1,4,1,0.03040254,1713290026,Regular,d076b504ae77d311d482a52db88f7df3c5f3511ef12bfce3e5b2db0f7494e70a
e1a96fcce932ae355b68730bb914dfbb0bb719d4f05b80f80e59cb487afd2a34,1,5,1,7.70436576,1713290026,Regular,d076b504ae77d311d482a52db88f7df3c5f3511ef12bfce3e5b2db0f7494e70a
e1a96fcce932ae355b68730bb914dfbb0bb719d4f05b80f80e59cb487afd2a34,1,0,1,0.03040254,1713290026,Regular,7ad791beeab609aaca09b7cda1f61fa7ea9536d2e31c953765b964e07a970f63
e1a96fcce932ae355b68730bb914dfbb0bb719d4f05b80f80e59cb487afd2a34,1,2,1,0.03040254,1713290026,Regular,bfb9fc322ec7c160bc48c48ae471d0923cd619f2d14bf357b5479369dc62728c
