tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c340a2e913e146b9ddeb13fd7b4645a77f6b472b873646b5d478fda1fcfca82,-1,0,1,0.03446882,1676394724,Ticket,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
0c340a2e913e146b9ddeb13fd7b4645a77f6b472b873646b5d478fda1fcfca82,-1,1,1,3.80997591,1676394724,Ticket,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
b52e3e8e351210b1a2b240331ccd4fd474962eee52f3eaed267b929c3aed4117,-1,0,1,0.03446882,1676394724,Ticket,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
b52e3e8e351210b1a2b240331ccd4fd474962eee52f3eaed267b929c3aed4117,-1,1,1,3.80997591,1676394724,Ticket,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
55da5f65b8a85c85cd70b4673da4426ca8030f7a2f16b220f888279900c8c2d5,-1,1,1,3.80997591,1676393949,Ticket,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
55da5f65b8a85c85cd70b4673da4426ca8030f7a2f16b220f888279900c8c2d5,-1,0,1,0.03446882,1676393949,Ticket,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
03091e0271554d34b8f41cf39b0f66001ef0bdd335e404adb9b65151c55fb222,-1,1,1,3.80997591,1676379912,Ticket,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
03091e0271554d34b8f41cf39b0f66001ef0bdd335e404adb9b65151c55fb222,-1,0,1,0.03446882,1676379912,Ticket,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
09e6797ad07bb4bd3b01954a90d45e27d983881b6880aaa71b7fbe36bbed097e,-1,0,1,0.03446882,1676379912,Ticket,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
09e6797ad07bb4bd3b01954a90d45e27d983881b6880aaa71b7fbe36bbed097e,-1,1,1,3.80997591,1676379912,Ticket,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
0d0f4ff8f9229e2eca0782945071db9b766e58d04a6770cfd835e79867e82bb7,-1,0,1,0.03446882,1676379912,Ticket,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
0d0f4ff8f9229e2eca0782945071db9b766e58d04a6770cfd835e79867e82bb7,-1,1,1,3.80997591,1676379912,Ticket,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
4128534b9d8971cda1ecc3ece320d286f2e227802f26214d6ed11cac34e8945a,-1,0,1,0.03446882,1676379912,Ticket,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
4128534b9d8971cda1ecc3ece320d286f2e227802f26214d6ed11cac34e8945a,-1,1,1,3.80997591,1676379912,Ticket,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
5426c76507e4dbfa6a7ce5ce44c26f19ae55bfd8f4ce2b63f17641c620d31327,-1,0,1,0.03446882,1676379912,Ticket,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
5426c76507e4dbfa6a7ce5ce44c26f19ae55bfd8f4ce2b63f17641c620d31327,-1,1,1,3.80997591,1676379912,Ticket,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
8571ffbcf8b2da22d06e66bc84c7084382caf1973542f8267bdca560e3fab343,-1,1,1,3.80997591,1676379912,Ticket,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
8571ffbcf8b2da22d06e66bc84c7084382caf1973542f8267bdca560e3fab343,-1,0,1,0.03446882,1676379912,Ticket,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
86463d4996842d15f14b442b4dc683c0c6e6b9fbd3313faa94e729a71e594a41,-1,1,1,3.80997591,1676379912,Ticket,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
86463d4996842d15f14b442b4dc683c0c6e6b9fbd3313faa94e729a71e594a41,-1,0,1,0.03446882,1676379912,Ticket,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
8da41f8697900f8f474d12fb8f15656c6f9cd256c1a4908769a0cd0f7b571476,-1,0,1,0.03446882,1676379912,Ticket,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
8da41f8697900f8f474d12fb8f15656c6f9cd256c1a4908769a0cd0f7b571476,-1,1,1,3.80997591,1676379912,Ticket,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
946edc2b00287f6fa7e521716c9620c71a0daab5af57f913377d099e9e39f8a1,-1,1,1,3.80997591,1676379912,Ticket,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
946edc2b00287f6fa7e521716c9620c71a0daab5af57f913377d099e9e39f8a1,-1,0,1,0.03446882,1676379912,Ticket,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
aedd43011df9fc8ba72bb6087d5cc448d4fe2fba10357baae834fb74cf1d63de,-1,0,1,0.03446882,1676379912,Ticket,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
aedd43011df9fc8ba72bb6087d5cc448d4fe2fba10357baae834fb74cf1d63de,-1,1,1,3.80997591,1676379912,Ticket,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
d2ef25d8c23d5e841d49ef21dbf25438851d0a208f0cfb28a979d18583d06ffd,-1,1,1,3.80997591,1676379912,Ticket,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
d2ef25d8c23d5e841d49ef21dbf25438851d0a208f0cfb28a979d18583d06ffd,-1,0,1,0.03446882,1676379912,Ticket,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
da340abd5266ede4ee655062a41ad3dcae4eef28c7909463bbcbdf60ed70c8f7,-1,1,1,3.80997591,1676379912,Ticket,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
da340abd5266ede4ee655062a41ad3dcae4eef28c7909463bbcbdf60ed70c8f7,-1,0,1,0.03446882,1676379912,Ticket,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
f0fcad189ffc8cb6b27e442e42ad70058e5cc5ca9a71fa599d577f3b25612f70,-1,1,1,3.80997591,1676379912,Ticket,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
f0fcad189ffc8cb6b27e442e42ad70058e5cc5ca9a71fa599d577f3b25612f70,-1,0,1,0.03446882,1676379912,Ticket,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
5c2f6c989a6b85fe400f0feff4f399851254912c97ae473cc29c23e0aa6ca223,-1,1,1,3.80997591,1676377440,Ticket,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
5c2f6c989a6b85fe400f0feff4f399851254912c97ae473cc29c23e0aa6ca223,-1,0,1,0.03446882,1676377440,Ticket,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
980acda76b6d72533cefcc24a5825291829fefe45523a00f0b3030302e8434cb,-1,0,1,0.03446882,1676377440,Ticket,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
980acda76b6d72533cefcc24a5825291829fefe45523a00f0b3030302e8434cb,-1,1,1,3.80997591,1676377440,Ticket,d2fbd530845f1c53604ffd430b2da6aeef662fe6b94b06ca6662d9f37ea9fee8
