tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
024f99f01f3cc0b656ba4f408d2392a1c6bbea234ef71fd50088ece994a29874,-1,1,1,6.7390875,1698341527,Ticket,b51267a687ebc3315f455718db090716a49e3625a89b01aecf54983461ac78c1
024f99f01f3cc0b656ba4f408d2392a1c6bbea234ef71fd50088ece994a29874,-1,0,1,0.03251794,1698341527,Ticket,b51267a687ebc3315f455718db090716a49e3625a89b01aecf54983461ac78c1
95cb9b74fe4f2517a423447687d43d0ae20e19a4c4e683dfa20e3bb0b86b58f3,-1,1,1,6.7390875,1698341372,Ticket,b51267a687ebc3315f455718db090716a49e3625a89b01aecf54983461ac78c1
95cb9b74fe4f2517a423447687d43d0ae20e19a4c4e683dfa20e3bb0b86b58f3,-1,0,1,0.03251794,1698341372,Ticket,b51267a687ebc3315f455718db090716a49e3625a89b01aecf54983461ac78c1
ce66d1d623f6efeaa15303272833849b02e77cde08e0c60e4f59c0f68b275a33,-1,0,1,0.03251794,1698341372,Ticket,b51267a687ebc3315f455718db090716a49e3625a89b01aecf54983461ac78c1
ce66d1d623f6efeaa15303272833849b02e77cde08e0c60e4f59c0f68b275a33,-1,1,1,6.7390875,1698341372,Ticket,b51267a687ebc3315f455718db090716a49e3625a89b01aecf54983461ac78c1
b51267a687ebc3315f455718db090716a49e3625a89b01aecf54983461ac78c1,1,0,1,0.03251794,1698341151,Regular,95cb9b74fe4f2517a423447687d43d0ae20e19a4c4e683dfa20e3bb0b86b58f3
b51267a687ebc3315f455718db090716a49e3625a89b01aecf54983461ac78c1,1,4,1,0.03251794,1698341151,Regular,ce66d1d623f6efeaa15303272833849b02e77cde08e0c60e4f59c0f68b275a33
b51267a687ebc3315f455718db090716a49e3625a89b01aecf54983461ac78c1,1,2,1,0.03251794,1698341151,Regular,024f99f01f3cc0b656ba4f408d2392a1c6bbea234ef71fd50088ece994a29874
b51267a687ebc3315f455718db090716a49e3625a89b01aecf54983461ac78c1,1,5,1,6.7390875,1698341151,Regular,ce66d1d623f6efeaa15303272833849b02e77cde08e0c60e4f59c0f68b275a33
b51267a687ebc3315f455718db090716a49e3625a89b01aecf54983461ac78c1,1,3,1,6.7390875,1698341151,Regular,024f99f01f3cc0b656ba4f408d2392a1c6bbea234ef71fd50088ece994a29874
b51267a687ebc3315f455718db090716a49e3625a89b01aecf54983461ac78c1,1,1,1,6.7390875,1698341151,Regular,95cb9b74fe4f2517a423447687d43d0ae20e19a4c4e683dfa20e3bb0b86b58f3
