tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,50,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,1,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,2,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,3,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,4,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,5,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,6,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,7,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,8,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,9,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,10,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,11,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,12,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,13,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,14,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,15,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
