tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
102bf007dab4c88b901e3ef07f17a1afa7002d6b75a4bf6f4968f857aa4350f2,-1,0,1,2.44247171,1666750823,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
14a0b66174b9cfbbf49c46ed19233bd0c091733e0baa0d31aae315beed3d9356,-1,0,1,2.44247171,1666750823,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
1a28a1866258863c367a820a8316a8f1edb229db2c85cd9fa52b319354f423a5,-1,0,1,2.44247171,1666750823,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
1ae9917265c809fb3d3d0be1674d54f3ef7d0e4ea19e8e621bd8ddab7c7ad8d7,-1,0,1,2.44247171,1666750823,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
2b9d76f8a9f38b68aec6aa30bd88ec9c999e3d0fc8897d5c4f162d9b0877c1bc,-1,0,1,2.44247171,1666750823,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
2c3e9d1048ab50abd562a2829763396ffe33d39576a0e52da06ec3d21a673735,-1,0,1,2.44247171,1666750823,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
51cf349074de27655cd534a3d6f3a35e3c013345bf0e024915e757e4e95838a6,-1,0,1,2.44247171,1666750823,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
57fc95ecf2d0ba1399befa467b36f872c28d9218677ce14d05b731fed94f4ca7,-1,0,1,2.44247171,1666750823,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
6d944e5ced856bc63fef2e15c57c91a67dbd10dd27853af0e8fd4d7bf6a11e46,-1,0,1,2.44247171,1666750823,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
7936ecee5e187ae5d75d84193856f0537017d0020f021ea64aae445e62f4004d,-1,0,1,2.44247171,1666750823,Ticket,b11bc9cc2dc0b475cbbca0d64e79ce728a3f0ecbf40e7f15d51454d66c263b34
