tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,161,1,4.15274794,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,193,1,4.15274794,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,192,1,0.02963681,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,191,1,4.15274794,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,190,1,0.02963681,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,189,1,4.15274794,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,188,1,0.02963681,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,187,1,4.15274794,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,186,1,0.02963681,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,185,1,4.15274794,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,184,1,0.02963681,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,183,1,4.15274794,1710650554,Regular,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
