tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
316141469be4f94b98c85709e79fa7c1638c6f0f13e2289eeaa2482c12d6b8be,-1,1,1,10.06393362,1704831552,Ticket,456569e30a26622cd73a08ce6bef6e1c64941c48637b375fda90f3b98000ac9d
316141469be4f94b98c85709e79fa7c1638c6f0f13e2289eeaa2482c12d6b8be,-1,0,1,0.03228294,1704831552,Ticket,456569e30a26622cd73a08ce6bef6e1c64941c48637b375fda90f3b98000ac9d
bc67cf548c3a06ab118082bdc68794cc8706a223d231bf5d01829e67db95a5d1,-1,0,1,0.03228294,1704831552,Ticket,456569e30a26622cd73a08ce6bef6e1c64941c48637b375fda90f3b98000ac9d
bc67cf548c3a06ab118082bdc68794cc8706a223d231bf5d01829e67db95a5d1,-1,1,1,10.06393362,1704831552,Ticket,456569e30a26622cd73a08ce6bef6e1c64941c48637b375fda90f3b98000ac9d
fe9d67981d78771e6d1f5ebc8f1b876a61b23570e8cee31f8af32f7fd08cd842,-1,1,1,10.06393362,1704831552,Ticket,456569e30a26622cd73a08ce6bef6e1c64941c48637b375fda90f3b98000ac9d
fe9d67981d78771e6d1f5ebc8f1b876a61b23570e8cee31f8af32f7fd08cd842,-1,0,1,0.03228294,1704831552,Ticket,456569e30a26622cd73a08ce6bef6e1c64941c48637b375fda90f3b98000ac9d
456569e30a26622cd73a08ce6bef6e1c64941c48637b375fda90f3b98000ac9d,1,3,1,10.06393362,1704830172,Regular,bc67cf548c3a06ab118082bdc68794cc8706a223d231bf5d01829e67db95a5d1
456569e30a26622cd73a08ce6bef6e1c64941c48637b375fda90f3b98000ac9d,1,0,1,0.03228294,1704830172,Regular,fe9d67981d78771e6d1f5ebc8f1b876a61b23570e8cee31f8af32f7fd08cd842
456569e30a26622cd73a08ce6bef6e1c64941c48637b375fda90f3b98000ac9d,1,5,1,10.06393362,1704830172,Regular,316141469be4f94b98c85709e79fa7c1638c6f0f13e2289eeaa2482c12d6b8be
456569e30a26622cd73a08ce6bef6e1c64941c48637b375fda90f3b98000ac9d,1,1,1,10.06393362,1704830172,Regular,fe9d67981d78771e6d1f5ebc8f1b876a61b23570e8cee31f8af32f7fd08cd842
456569e30a26622cd73a08ce6bef6e1c64941c48637b375fda90f3b98000ac9d,1,2,1,0.03228294,1704830172,Regular,bc67cf548c3a06ab118082bdc68794cc8706a223d231bf5d01829e67db95a5d1
456569e30a26622cd73a08ce6bef6e1c64941c48637b375fda90f3b98000ac9d,1,4,1,0.03228294,1704830172,Regular,316141469be4f94b98c85709e79fa7c1638c6f0f13e2289eeaa2482c12d6b8be
