tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b38cdef08dcd6955cf463e5c4d47a9d76aadcf37fc93e538556fc6b670d75b8,-1,0,1,3.04612452,1666597950,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
5702deee6f390d70ae97bda8ac3407eba57a1f5a5a33fa4d251d47a3971807da,-1,0,1,3.04612452,1666597950,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
7d11a75f33dbf9e012fa450b2b0157c81f3586e4815c3ead6cebbe8d7f3b4f12,-1,0,1,3.04612452,1666597950,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
cd5b06d7e10e06fba09c43743cdd5ab4beedb9a8e89667e2a6df0500010a04eb,-1,0,1,3.04612452,1666597950,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
df10f2ab11bc32458cbbcb0b49da4d3a0f34e3c16bf8afe89f96721372c77dfc,-1,0,1,3.04612452,1666597950,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
f1475566dcffefce42ff6a9ccc80ab69df831db419a0a6bb721caa6cac9faa1f,-1,0,1,3.04612452,1666597950,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
0dabb1be751f61d99e2b0b9c429a7276a79cf38732210ee0b2c56b1f3de01cb6,-1,0,1,3.04612452,1666597903,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
121b2de4d9215658d6f6496e12481dbaf29118edf5405c3f3c1936d2f1dec47a,-1,0,1,3.04612452,1666597903,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
194a25c2f78884626316355f0a188d6e6957f477edf85d6e0fe27804e77fb840,-1,0,1,3.04612452,1666597903,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
26f8429ce015cab38ea42d3cfeb4b2e22d129907aacaf640b64bda8881725d24,-1,0,1,3.04612452,1666597903,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
551da4cf8d8d254a9b1702c8036e3e1e9688c88dd5d51335dbe2e5d04520a01b,-1,0,1,3.04612452,1666597903,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
b416c8292a6099a69b6fab988b600815af073782d1de174ff141d46dc351110e,-1,0,1,3.04612452,1666597903,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
ccd98c16420c2074ef4561d8713437f270b7f835daa2bdeef347b5a88965a343,-1,0,1,3.04612452,1666597903,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
0ea274008c4a73d2556435314e3e552fb434f8719cacef36cba76b7d07ce2aa5,-1,0,1,3.04612452,1666596937,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
1dacb563f706e21c97ed08922715e413208fad90ea7e7ed1e6047daa710cdce9,-1,0,1,3.04612452,1666596937,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
3a9a3ea6cc4a12fc5cf34072579c79d0852b0bfebf3a8b4894b49d42a3e9463a,-1,0,1,3.04612452,1666596937,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
3d6e0108242be95f5a9795545e81e2a812b6068bb0ad8a5906322b00dd42bbae,-1,0,1,3.04612452,1666596937,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
6892c100b71af072bc21df024a7f9aeec77c57136cf73ebfa40b537b13bd3ebe,-1,0,1,3.04612452,1666596937,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
6b77f291f49e706c40bab9faa939ac5cb011840b3581763cc6791f66d817612f,-1,0,1,3.04612452,1666596937,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
6dd8fd977b4905d3506e540fb45919fb974b13bdec7fa4592870036d29ff73f2,-1,0,1,3.04612452,1666596937,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
d10cf6f7c65bba7d7c7bd1976a7dc83ea6ca52cf9e3f391724d5d0c652117af7,-1,0,1,3.04612452,1666596937,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
e943b0aebba200314c0462817c347c1c2d2b6ca10d410a33c11846d252079dda,-1,0,1,3.04612452,1666596937,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
2cafce27bb1019243392c3b792cdeb446cc5b81a52c31c435bbe8cd3eb02474a,-1,0,1,3.04612452,1666596930,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
42c49b2e7c23e544958832f24e4e8d10fd98765114d652b083cbb2afcb7f9001,-1,0,1,3.04612452,1666596930,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
6775019eb1c78b8b01337a6d3a3f10e413494d4e4f771c73ead892f0fcc0f553,-1,0,1,3.04612452,1666596930,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
6a07372e454bc3c38ce72194a056f6828cf8330c487b16696795a76665e6dcc8,-1,0,1,3.04612452,1666596930,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
6dde817b3b23784fb298ad852b167dc1283d620ca57f420c6581334788cd961b,-1,0,1,3.04612452,1666596930,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
7b00b635d4c87967cd06171e4fcd8411ebd42f4432bd9ce72a91cdf1a29fbece,-1,0,1,3.04612452,1666596930,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
f1e2bccefa9f6744da0bdeb91d0a329a8b355473a18c2e97efe79c19a8234a61,-1,0,1,3.04612452,1666596930,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
f8a6d99b17d6450f83cdde5a049d139ffd2ba246d63dcfa1518c83360cd105d2,-1,0,1,3.04612452,1666596930,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
017d0e62a7f3a464eb07b74788b79a8e98473c9692e73fd873d025eec3d335dc,-1,0,1,3.04612452,1666596870,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
0a3fb4cb88de6654a0a797c0290346e385d4ebdbdd879d76144179802e1c74e9,-1,0,1,3.04612452,1666596870,Ticket,f109c6cb1571d6e6faacc585bdda474ab08fb9243aafd401a8d24f5bde5994a7
