tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64,-1,35,1,0.02631233,1718352939,Regular,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64,-1,36,1,2.12044185,1718352939,Regular,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
00885348f15fc3a18908d43ff0b01724eb8e556be333bf0ed088670c4597ca08,-1,1,1,2.12044185,1717804889,Ticket,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
00885348f15fc3a18908d43ff0b01724eb8e556be333bf0ed088670c4597ca08,-1,0,1,0.02631233,1717804889,Ticket,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
38d19b6716684c8a7732d65ddde93068d237f2045ae842fc7cf994ab798210f3,-1,1,1,2.12044185,1717804889,Ticket,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
38d19b6716684c8a7732d65ddde93068d237f2045ae842fc7cf994ab798210f3,-1,0,1,0.02631233,1717804889,Ticket,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
4f9f97069cef91f90d9403e15279b476df012e5cdc3fee276cc5859052330013,-1,1,1,2.12044185,1717804889,Ticket,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
4f9f97069cef91f90d9403e15279b476df012e5cdc3fee276cc5859052330013,-1,0,1,0.02631233,1717804889,Ticket,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
5436e28ea252033f1786fc0119f6a3cfd0dfd0864a8d843805559b32ee030451,-1,0,1,0.02631233,1717804889,Ticket,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
5436e28ea252033f1786fc0119f6a3cfd0dfd0864a8d843805559b32ee030451,-1,1,1,2.12044185,1717804889,Ticket,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
6afacb814c9fa07cde67a0df3de5d0057567b5668b412a6dfafd6c4b6b48ba3c,-1,0,1,0.02631233,1717804889,Ticket,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
6afacb814c9fa07cde67a0df3de5d0057567b5668b412a6dfafd6c4b6b48ba3c,-1,1,1,2.12044185,1717804889,Ticket,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
7bedc3cbcddf5b4de5f0fd22dfbfa2dce347b977a365042d564464fcbd655c83,-1,1,1,2.12044185,1717804889,Ticket,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
7bedc3cbcddf5b4de5f0fd22dfbfa2dce347b977a365042d564464fcbd655c83,-1,0,1,0.02631233,1717804889,Ticket,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
87839f9d28bc1e72a44fcb71bfacd5c819d39fffbc8070fd8c723727ba85ea38,-1,0,1,0.02631233,1717804889,Ticket,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
87839f9d28bc1e72a44fcb71bfacd5c819d39fffbc8070fd8c723727ba85ea38,-1,1,1,2.12044185,1717804889,Ticket,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
90fc1ddf72014884487e75e78391ba19f37f9c1b475af3de98f8dc0ba80af47a,-1,0,1,0.02631233,1717804889,Ticket,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
90fc1ddf72014884487e75e78391ba19f37f9c1b475af3de98f8dc0ba80af47a,-1,1,1,2.12044185,1717804889,Ticket,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
9c9e2490e792902438b538a170aa8b70a6cacad34d8bd58471c79770d2c2d082,-1,1,1,2.12044185,1717804889,Ticket,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
9c9e2490e792902438b538a170aa8b70a6cacad34d8bd58471c79770d2c2d082,-1,0,1,0.02631233,1717804889,Ticket,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
9fa098eb82a2a87d841e7850e747660c77d9c6d19028051db55b80a9129280ac,-1,1,1,2.12044185,1717804889,Ticket,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
9fa098eb82a2a87d841e7850e747660c77d9c6d19028051db55b80a9129280ac,-1,0,1,0.02631233,1717804889,Ticket,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
aed0d9a3143d7a215187a7ed105aa148737c499e0feb7c104b2185573c466285,-1,0,1,0.02631233,1717804889,Ticket,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
aed0d9a3143d7a215187a7ed105aa148737c499e0feb7c104b2185573c466285,-1,1,1,2.12044185,1717804889,Ticket,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
b89825ce34236d4593e483f97b0634f17d1ec0ee067e9cf1ebecbe889e369214,-1,0,1,0.02631233,1717804889,Ticket,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
b89825ce34236d4593e483f97b0634f17d1ec0ee067e9cf1ebecbe889e369214,-1,1,1,2.12044185,1717804889,Ticket,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
bb0761eabdf947c2be18921bb39299f22bb505b68d238639f301685fd7e8331c,-1,1,1,2.12044185,1717804889,Ticket,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
bb0761eabdf947c2be18921bb39299f22bb505b68d238639f301685fd7e8331c,-1,0,1,0.02631233,1717804889,Ticket,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
bd89ec572a2463f87d4ea792b1fe09be8acf5e3c2102f29cce30b205d543b9c8,-1,1,1,2.12044185,1717804889,Ticket,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
bd89ec572a2463f87d4ea792b1fe09be8acf5e3c2102f29cce30b205d543b9c8,-1,0,1,0.02631233,1717804889,Ticket,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
c4c7e3e3bf8317f0988f7753bfa5eefdb5f540c88f3a957439af978b4789eb8c,-1,1,1,2.12044185,1717804889,Ticket,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
c4c7e3e3bf8317f0988f7753bfa5eefdb5f540c88f3a957439af978b4789eb8c,-1,0,1,0.02631233,1717804889,Ticket,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
dfafb41c794d13279196a27175ba9ec428ec9142150e89fb9e837e4bb3103989,-1,0,1,0.02631233,1717804889,Ticket,7b5ae7332c2426e444eb91cb91f73477de1f973b3b3007150ea0649f740b1ce6
