tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,-1,30,1,0.02934664,1718353882,Regular,35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,-1,28,1,0.02934664,1718353882,Regular,35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,-1,29,1,5.81634699,1718353882,Regular,35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,-1,33,1,5.81634699,1718353882,Regular,35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,-1,32,1,0.02934664,1718353882,Regular,35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7
3f54cf3de07d013dcda7daa98c0a8ae2b8e1ee9617bef72fbfa41b8c51351fad,-1,31,1,5.81634699,1718353882,Regular,35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7
0c7387b022ecc659da4fe852505b6025ecf1b3f11fd0b75afc0ee3438b57c815,-1,1,1,5.81634699,1718327252,Ticket,35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7
0c7387b022ecc659da4fe852505b6025ecf1b3f11fd0b75afc0ee3438b57c815,-1,0,1,0.02934664,1718327252,Ticket,35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7
1dc3a062da65b1b39bc18fa4b246328c550718c5e8fe834abb7d05dca3b92a33,-1,0,1,0.02934664,1718327252,Ticket,35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7
1dc3a062da65b1b39bc18fa4b246328c550718c5e8fe834abb7d05dca3b92a33,-1,1,1,5.81634699,1718327252,Ticket,35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7
27ef3ebd6cb06d6b6a48fd32abee84f46535b402f47783eda91f8d89138bd97c,-1,1,1,5.81634699,1718327252,Ticket,35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7
27ef3ebd6cb06d6b6a48fd32abee84f46535b402f47783eda91f8d89138bd97c,-1,0,1,0.02934664,1718327252,Ticket,35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7
39048c95a1ee6901dd093a3c146a1aea36d8cf05f7542203133cddc782b7bdd6,-1,1,1,5.81634699,1718327252,Ticket,35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7
39048c95a1ee6901dd093a3c146a1aea36d8cf05f7542203133cddc782b7bdd6,-1,0,1,0.02934664,1718327252,Ticket,35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7
4ce716128370ecd13a11fe43c2efae3a45b10bf4c020e4fbe6fdca436f6c10dd,-1,1,1,5.81634699,1718327252,Ticket,35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7
4ce716128370ecd13a11fe43c2efae3a45b10bf4c020e4fbe6fdca436f6c10dd,-1,0,1,0.02934664,1718327252,Ticket,35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7
59976409852c2969eddb3cb565c7a93c14b8ce0e0c1e0d6947074684ce1fcef0,-1,0,1,0.02934664,1718327252,Ticket,35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7
59976409852c2969eddb3cb565c7a93c14b8ce0e0c1e0d6947074684ce1fcef0,-1,1,1,5.81634699,1718327252,Ticket,35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7
5d70bd90a3934bb6aed09108bd4356a206306896a278b658b0ea5e8d22e55874,-1,1,1,5.81634699,1718327252,Ticket,35e4491cbabd5745026ccba0d94ab7fe04b1465cb0a4143076059a61d1562ce7
