tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18f678dd57abceb378b2c5177343b55aa1ec3e093612b42574900aadf10b7383,-1,1,1,5.79053994,1670291628,Ticket,9bc27c68e01aa6e69aaefc58cab5f2a6b2c2e80624037aaf270bbc1549d4cf08
18f678dd57abceb378b2c5177343b55aa1ec3e093612b42574900aadf10b7383,-1,0,1,0.03692705,1670291628,Ticket,9bc27c68e01aa6e69aaefc58cab5f2a6b2c2e80624037aaf270bbc1549d4cf08
714c8c4e394bf120e427f66874439f7f5018ba184f24a3d5b4c3bc3a3ab5ac94,-1,0,1,0.03692705,1670291628,Ticket,9bc27c68e01aa6e69aaefc58cab5f2a6b2c2e80624037aaf270bbc1549d4cf08
714c8c4e394bf120e427f66874439f7f5018ba184f24a3d5b4c3bc3a3ab5ac94,-1,1,1,5.79053994,1670291628,Ticket,9bc27c68e01aa6e69aaefc58cab5f2a6b2c2e80624037aaf270bbc1549d4cf08
9b5568b25abf9c7f1a04352fc855af00576105bb3545c9d2fecf51eb3adaf87b,-1,1,1,5.79053994,1670291628,Ticket,9bc27c68e01aa6e69aaefc58cab5f2a6b2c2e80624037aaf270bbc1549d4cf08
9b5568b25abf9c7f1a04352fc855af00576105bb3545c9d2fecf51eb3adaf87b,-1,0,1,0.03692705,1670291628,Ticket,9bc27c68e01aa6e69aaefc58cab5f2a6b2c2e80624037aaf270bbc1549d4cf08
acc78311fa96456eed6b88953ecd08d5b70624f895656ceea1e06a7190e741eb,-1,1,1,5.79053994,1670291628,Ticket,9bc27c68e01aa6e69aaefc58cab5f2a6b2c2e80624037aaf270bbc1549d4cf08
acc78311fa96456eed6b88953ecd08d5b70624f895656ceea1e06a7190e741eb,-1,0,1,0.03692705,1670291628,Ticket,9bc27c68e01aa6e69aaefc58cab5f2a6b2c2e80624037aaf270bbc1549d4cf08
ae63c2ed089be18f6ac91aadd0e5ab21078c460980413ecf754c09a4cd2da43f,-1,0,1,0.03692705,1670291628,Ticket,9bc27c68e01aa6e69aaefc58cab5f2a6b2c2e80624037aaf270bbc1549d4cf08
ae63c2ed089be18f6ac91aadd0e5ab21078c460980413ecf754c09a4cd2da43f,-1,1,1,5.79053994,1670291628,Ticket,9bc27c68e01aa6e69aaefc58cab5f2a6b2c2e80624037aaf270bbc1549d4cf08
fac04e245548977fcfcd96d9f138b5e7237bc3fdb9e4bfd512c1443711ecb0d3,-1,0,1,0.03692705,1670291628,Ticket,9bc27c68e01aa6e69aaefc58cab5f2a6b2c2e80624037aaf270bbc1549d4cf08
fac04e245548977fcfcd96d9f138b5e7237bc3fdb9e4bfd512c1443711ecb0d3,-1,1,1,5.79053994,1670291628,Ticket,9bc27c68e01aa6e69aaefc58cab5f2a6b2c2e80624037aaf270bbc1549d4cf08
9bc27c68e01aa6e69aaefc58cab5f2a6b2c2e80624037aaf270bbc1549d4cf08,1,1,1,5.79053994,1670290935,Regular,714c8c4e394bf120e427f66874439f7f5018ba184f24a3d5b4c3bc3a3ab5ac94
9bc27c68e01aa6e69aaefc58cab5f2a6b2c2e80624037aaf270bbc1549d4cf08,1,4,1,0.03692705,1670290935,Regular,acc78311fa96456eed6b88953ecd08d5b70624f895656ceea1e06a7190e741eb
9bc27c68e01aa6e69aaefc58cab5f2a6b2c2e80624037aaf270bbc1549d4cf08,1,5,1,5.79053994,1670290935,Regular,acc78311fa96456eed6b88953ecd08d5b70624f895656ceea1e06a7190e741eb
9bc27c68e01aa6e69aaefc58cab5f2a6b2c2e80624037aaf270bbc1549d4cf08,1,6,1,0.03692705,1670290935,Regular,18f678dd57abceb378b2c5177343b55aa1ec3e093612b42574900aadf10b7383
9bc27c68e01aa6e69aaefc58cab5f2a6b2c2e80624037aaf270bbc1549d4cf08,1,7,1,5.79053994,1670290935,Regular,18f678dd57abceb378b2c5177343b55aa1ec3e093612b42574900aadf10b7383
9bc27c68e01aa6e69aaefc58cab5f2a6b2c2e80624037aaf270bbc1549d4cf08,1,8,1,0.03692705,1670290935,Regular,fac04e245548977fcfcd96d9f138b5e7237bc3fdb9e4bfd512c1443711ecb0d3
9bc27c68e01aa6e69aaefc58cab5f2a6b2c2e80624037aaf270bbc1549d4cf08,1,9,1,5.79053994,1670290935,Regular,fac04e245548977fcfcd96d9f138b5e7237bc3fdb9e4bfd512c1443711ecb0d3
9bc27c68e01aa6e69aaefc58cab5f2a6b2c2e80624037aaf270bbc1549d4cf08,1,10,1,0.03692705,1670290935,Regular,ae63c2ed089be18f6ac91aadd0e5ab21078c460980413ecf754c09a4cd2da43f
9bc27c68e01aa6e69aaefc58cab5f2a6b2c2e80624037aaf270bbc1549d4cf08,1,11,1,5.79053994,1670290935,Regular,ae63c2ed089be18f6ac91aadd0e5ab21078c460980413ecf754c09a4cd2da43f
9bc27c68e01aa6e69aaefc58cab5f2a6b2c2e80624037aaf270bbc1549d4cf08,1,2,1,0.03692705,1670290935,Regular,9b5568b25abf9c7f1a04352fc855af00576105bb3545c9d2fecf51eb3adaf87b
9bc27c68e01aa6e69aaefc58cab5f2a6b2c2e80624037aaf270bbc1549d4cf08,1,3,1,5.79053994,1670290935,Regular,9b5568b25abf9c7f1a04352fc855af00576105bb3545c9d2fecf51eb3adaf87b
9bc27c68e01aa6e69aaefc58cab5f2a6b2c2e80624037aaf270bbc1549d4cf08,1,0,1,0.03692705,1670290935,Regular,714c8c4e394bf120e427f66874439f7f5018ba184f24a3d5b4c3bc3a3ab5ac94
